"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/937885","Department for Work and Pensions","false","2018-07-18","<p>The Department for Work and Pensions does not produce estimates for the average cost of a funeral.</p><p> </p><p>The average Funeral Expenses Payment (FEP) made in each year is published in the Social Fund Annual Report. Table 1 below provides the average FEP made in each year since 2003/04. Figures are rounded to the nearest £1.</p><p> </p><p> </p><p><strong>Table 1: Average FEP award, 2003/04 – 2017/18</strong></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Average FEP award</p></td></tr><tr><td><p>2003/04</p></td><td><p>£1,019</p></td></tr><tr><td><p>2004/05</p></td><td><p>£1,051</p></td></tr><tr><td><p>2005/06</p></td><td><p>£1,081</p></td></tr><tr><td><p>2006/07</p></td><td><p>£1,117</p></td></tr><tr><td><p>2007/08</p></td><td><p>£1,162</p></td></tr><tr><td><p>2008/09</p></td><td><p>£1,194</p></td></tr><tr><td><p>2009/10</p></td><td><p>£1,208</p></td></tr><tr><td><p>2010/11</p></td><td><p>£1,217</p></td></tr><tr><td><p>2011/12</p></td><td><p>£1,241</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1,225</p></td></tr><tr><td><p>2013/14</p></td><td><p>£1,347</p></td></tr><tr><td><p>2014/15</p></td><td><p>£1,375</p></td></tr><tr><td><p>2015/16</p></td><td><p>£1,410</p></td></tr><tr><td><p>2016/17</p></td><td><p>£1,427</p></td></tr><tr><td><p>2017/18</p></td><td><p>£1,461</p></td></tr></tbody></table><p> </p><p>Source: Social Fund Annual Reports 2003/04 – 2016/17, Social Fund Policy Budget and Management Information System</p><p> </p><p>Notes</p><p> </p><ol><li>The figure for 2017/18 is drawn from the Social Fund Policy Budget and Management Information System as the Social Fund Annual Report 2017/18 is not yet published.</li><li>The average award is the average payment net of returned payments (including appeals). This is calculated by taking the total value of payments in a given year (net of returned payments) and dividing by the total number of payments in a given year, as recorded in the Policy, Budget and Management Information System.</li><li>These averages include awards made after review, reconsideration or appeal following an initial refusal.</li></ol>","North Swindon","Justin Tomlinson","162526","2018-07-18T12:32:53.893Z","http://data.parliament.uk/resources/937885/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-10","Funerals: Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the average cost of a funeral in each year since 2003.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","162525"
"http://data.parliament.uk/resources/937886","Department for Work and Pensions","false","2018-07-18","<p>The Department for Work and Pensions does not produce estimates for the average cost of a funeral.</p><p> </p><p>The average Funeral Expenses Payment (FEP) made in each year is published in the Social Fund Annual Report. Table 1 below provides the average FEP made in each year since 2003/04. Figures are rounded to the nearest £1.</p><p> </p><p> </p><p><strong>Table 1: Average FEP award, 2003/04 – 2017/18</strong></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Average FEP award</p></td></tr><tr><td><p>2003/04</p></td><td><p>£1,019</p></td></tr><tr><td><p>2004/05</p></td><td><p>£1,051</p></td></tr><tr><td><p>2005/06</p></td><td><p>£1,081</p></td></tr><tr><td><p>2006/07</p></td><td><p>£1,117</p></td></tr><tr><td><p>2007/08</p></td><td><p>£1,162</p></td></tr><tr><td><p>2008/09</p></td><td><p>£1,194</p></td></tr><tr><td><p>2009/10</p></td><td><p>£1,208</p></td></tr><tr><td><p>2010/11</p></td><td><p>£1,217</p></td></tr><tr><td><p>2011/12</p></td><td><p>£1,241</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1,225</p></td></tr><tr><td><p>2013/14</p></td><td><p>£1,347</p></td></tr><tr><td><p>2014/15</p></td><td><p>£1,375</p></td></tr><tr><td><p>2015/16</p></td><td><p>£1,410</p></td></tr><tr><td><p>2016/17</p></td><td><p>£1,427</p></td></tr><tr><td><p>2017/18</p></td><td><p>£1,461</p></td></tr></tbody></table><p> </p><p>Source: Social Fund Annual Reports 2003/04 – 2016/17, Social Fund Policy Budget and Management Information System</p><p> </p><p>Notes</p><p> </p><ol><li>The figure for 2017/18 is drawn from the Social Fund Policy Budget and Management Information System as the Social Fund Annual Report 2017/18 is not yet published.</li><li>The average award is the average payment net of returned payments (including appeals). This is calculated by taking the total value of payments in a given year (net of returned payments) and dividing by the total number of payments in a given year, as recorded in the Policy, Budget and Management Information System.</li><li>These averages include awards made after review, reconsideration or appeal following an initial refusal.</li></ol>","North Swindon","Justin Tomlinson","162525","2018-07-18T12:32:53.97Z","http://data.parliament.uk/resources/937886/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-10","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average Funeral Expenses Payment was in each year since 2003.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","162526"
"http://data.parliament.uk/resources/915164","Department for Work and Pensions","false","2018-06-06","<p>Up to January 2018, 47,410 people with Autism, Asperger’s syndrome or Retts disorder as their main disabling condition on PIP were awarded PIP following a reassessment from DLA.</p><p><strong> </strong></p><p><strong> </strong></p><ul><li>This is unpublished data. It should be used with caution and it may be subject to future revision.</li><li>Data is based on main disabling condition as recorded on the PIP computer system. Claimants may often have multiple disabling conditions upon which the decision is based but only the primary condition is shown in these statistics.</li><li>Figures include rising 16’s (Individuals previously on child DLA who are reassessed for PIP upon reaching the age of 16).</li><li>Figures are based on initial outcome only.</li><li>Figures include claims under normal rules and special rules.</li><li>Data taken from the PIP computer system’s management information.</li><li>Data has been rounded to the nearest 10.</li><li>Figures are for Great Britain only.</li></ul><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-06-06T13:52:56.21Z","http://data.parliament.uk/resources/915164/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-06-01","Personal Independence Payment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people diagnosed with autism spectrum disorder who previously received disability living allowance have been successful in their application for personal independence payments.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","148732"
"http://data.parliament.uk/resources/915165","Department for Work and Pensions","false","2018-06-11","<p>The number of claimants with autism spectrum disorder listed as the main health condition, who were originally awarded no benefit and then had that decision overturned at appeal, since the introduction of PIP, is as follows:</p><p> </p><table><tbody><tr><td><p>Financial Year of Initial Decision</p></td><td><p>Overturned at Appeal</p></td></tr><tr><td><p>2013/14</p></td><td><p>20</p></td></tr><tr><td><p>2014/15</p></td><td><p>220</p></td></tr><tr><td><p>2015/16</p></td><td><p>790</p></td></tr><tr><td><p>2016/17</p></td><td><p>1,480</p></td></tr><tr><td><p>April 2017 – December 2017</p></td><td><p>210</p></td></tr></tbody></table><p> </p><p>The total number of decisions made against claimants who had autism spectrum disorder listed as the main health condition, but may or may not have been awarded some level of benefit, and the number of appeals for the same time frame is as follows:</p><p> </p><table><tbody><tr><td><p>Claim Financial Year</p></td><td><p>Number of Decisions</p></td><td><p>Number of Appeals</p></td><td><p>Appeal Rate</p></td></tr><tr><td><p>2013/14</p></td><td><p>720</p></td><td><p>30</p></td><td><p>4%</p></td></tr><tr><td><p>2014/15</p></td><td><p>11,100</p></td><td><p>370</p></td><td><p>3%</p></td></tr><tr><td><p>2015/16</p></td><td><p>18,760</p></td><td><p>1,190</p></td><td><p>6%</p></td></tr><tr><td><p>2016/17</p></td><td><p>29,590</p></td><td><p>2,150</p></td><td><p>7%</p></td></tr><tr><td><p>April 2017 – December 2018</p></td><td><p>22,740</p></td><td><p>320</p></td><td><p>1%</p></td></tr></tbody></table><p> </p><p>Autism Spectrum Disorder includes the main health conditions of Rett syndrome, Asperger’s syndrome and autism.</p><p> </p><p>It is important to note that some of the more recent claims may not have had the chance to progress through the claimant journey to appeal.</p><p> </p><p>Data has been rounded to the nearest 10.</p><p> </p><p>Appeals data is up to December 2017.</p><p> </p><p>PIP data includes normal rules and special rules for the terminally ill claimants, and is for both new claims and DLA reassessment claims.</p><p> </p><p>Appeals data taken from the DWP PIP computer system’s management information. Therefore this appeal data may differ from that held by Her Majesty’s Courts and Tribunals Service for various reasons such as delays in data recording and other methodological differences in collating and preparing statistics.</p><p> </p><p>Appeals data may include some cases where the initial decision was changed at Mandatory Reconsideration.</p><p> </p><p>Data is based on primary disabling condition as recorded on the PIP computer systems. Claimants may often have multiple disabling conditions upon which the decision is based but only the primary condition is shown in these statistics.</p><p> </p><p>The number of claimants with autism spectrum disorder listed as the main health condition, who were originally awarded no benefit and then had that decision overturned at appeal, since the introduction of PIP, is as follows:</p><p> </p><table><tbody><tr><td><p>Financial Year of Initial Decision</p></td><td><p>Overturned at Appeal</p></td></tr><tr><td><p>2013/14</p></td><td><p>20</p></td></tr><tr><td><p>2014/15</p></td><td><p>220</p></td></tr><tr><td><p>2015/16</p></td><td><p>790</p></td></tr><tr><td><p>2016/17</p></td><td><p>1,480</p></td></tr><tr><td><p>April 2017 – December 2017</p></td><td><p>210</p></td></tr></tbody></table><p> </p><p>The total number of decisions made against claimants who had autism spectrum disorder listed as the main health condition, but may or may not have been awarded some level of benefit, and the number of appeals for the same time frame is as follows:</p><p> </p><table><tbody><tr><td><p>Claim Financial Year</p></td><td><p>Number of Decisions</p></td><td><p>Number of Appeals</p></td><td><p>Appeal Rate</p></td></tr><tr><td><p>2013/14</p></td><td><p>720</p></td><td><p>30</p></td><td><p>4%</p></td></tr><tr><td><p>2014/15</p></td><td><p>11,100</p></td><td><p>370</p></td><td><p>3%</p></td></tr><tr><td><p>2015/16</p></td><td><p>18,760</p></td><td><p>1,190</p></td><td><p>6%</p></td></tr><tr><td><p>2016/17</p></td><td><p>29,590</p></td><td><p>2,150</p></td><td><p>7%</p></td></tr><tr><td><p>April 2017 – December 2018</p></td><td><p>22,740</p></td><td><p>320</p></td><td><p>1%</p></td></tr></tbody></table><p> </p><p>Autism Spectrum Disorder includes the main health conditions of Rett syndrome, Asperger’s syndrome and autism.</p><p> </p><p>It is important to note that some of the more recent claims may not have had the chance to progress through the claimant journey to appeal.</p><p> </p><p>Data has been rounded to the nearest 10.</p><p> </p><p>Appeals data is up to December 2017.</p><p> </p><p>PIP data includes normal rules and special rules for the terminally ill claimants, and is for both new claims and DLA reassessment claims.</p><p> </p><p>Appeals data taken from the DWP PIP computer system’s management information. Therefore this appeal data may differ from that held by Her Majesty’s Courts and Tribunals Service for various reasons such as delays in data recording and other methodological differences in collating and preparing statistics.</p><p> </p><p>Appeals data may include some cases where the initial decision was changed at Mandatory Reconsideration.</p><p> </p><p>Data is based on primary disabling condition as recorded on the PIP computer systems. Claimants may often have multiple disabling conditions upon which the decision is based but only the primary condition is shown in these statistics.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-06-11T14:05:09.627Z","http://data.parliament.uk/resources/915165/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-06-01","Personal Independence Payment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people diagnosed with autism spectrum disorder who were unsuccessful in their application for personal independence payment have had that decision overturned on appeal.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","148733"
"http://data.parliament.uk/resources/915166","Department for Work and Pensions","false","2018-06-06","<p>The Personal Independence Payment assessment is not a medical assessment requiring the Health Professional to diagnose a condition and recommend treatment options. The focus is on ensuring Health Professionals are experts in disability analysis, focusing on the effects of health conditions and impairments on a claimant’s daily life.</p><p> </p><p>All Health Professionals undertaking Personal Independent Payment assessments must be registered practitioners who have met requirements around training and competence. Their comprehensive training includes detailed modules covering all aspects of autism. In addition, they carry out simulated assessments to enable Health Professionals to understand how the condition can impact on a person’s ability to undertake the activities in the assessment.</p><p> </p><p>Both Assessment Providers employ specialist practitioners who have at least 2 years of post-registration clinical experience in either a mental health or learning disability role. They are available to provide support and advice to Health Professionals on particular conditions including autism. To strengthen, review and update their training, the Assessment Providers continue to engage with a range of stakeholders including the National Autistic Society.</p>","Truro and Falmouth","Sarah Newton",,"2018-06-06T13:55:11.987Z","http://data.parliament.uk/resources/915166/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-06-01","Personal Independence Payment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps have been taken to ensure that staff conducting the medical assessments of personal independence payment applicants understand the (a) care and (b) mobility needs of people diagnosed with autism spectrum disorder.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","148734"
"http://data.parliament.uk/resources/911273","Home Office","false","2018-06-07","<p>Last year, for the first time, the Home Office collected information on the diversity of those joining fire and rescue services, for 2016/17. This data can be found, broken down by job role in table FIRE1121 here: <a href="https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables#workforce-and-workforce-diversity" target="_blank">https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables#workforce-and-workforce-diversity</a></p><p>Data are not available for previous years. The Home Office does not collect data on the number of applications of employment made to each fire service.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","147876","2018-06-07T13:21:57.077Z","http://data.parliament.uk/resources/911273/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-05-24","Fire and Rescue Services: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications of employment have been made to each fire service from each ethnic group in each of the last 10 years.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","147875"
"http://data.parliament.uk/resources/911274","Home Office","false","2018-06-07","<p>Last year, for the first time, the Home Office collected information on the diversity of those joining fire and rescue services, for 2016/17. This data can be found, broken down by job role in table FIRE1121 here: <a href="https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables#workforce-and-workforce-diversity" target="_blank">https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables#workforce-and-workforce-diversity</a></p><p>Data are not available for previous years. The Home Office does not collect data on the number of applications of employment made to each fire service.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","147875","2018-06-07T13:21:57.153Z","http://data.parliament.uk/resources/911274/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-05-24","Fire and Rescue Services: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, how many appointments have been made to each fire service from each ethnic group in each of the last 10 years.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","147876"
"http://data.parliament.uk/resources/911275","Home Office","false","2018-06-07","<p>The Home Office does not hold centrally all the information requested.</p><p>The Home Office collects and publishes data on the number of police officers who join the police workforce, as standard direct recruits, broken down by Police Force Area, and the ethnicity of the officer. Data on the ethnicity of standard direct recruits are broken down only into two groups: White or Black and Minority Ethnic.</p><p>Data are published annually in the ‘Police workforce, England and Wales’ statistical bulletins.</p><p>The latest data available, covering joiners up to 2016/17, can be found inthe joiners Open Data Table, which accompanies the main release, here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629367/open-data-table-police-workforce-joiners.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629367/open-data-table-police-workforce-joiners.ods</a></p><p>The Home Office does not collect any data on employment applications made to the police. The next release of ‘Police workforce’ statistics is due to be published on 19th July.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","147878","2018-06-07T13:27:15.697Z","http://data.parliament.uk/resources/911275/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-05-24","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, how many employment applications have been made to each police force from each ethnic group in each of the last 10 years.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","147877"
"http://data.parliament.uk/resources/911276","Home Office","false","2018-06-07","<p>The Home Office does not hold centrally all the information requested.</p><p>The Home Office collects and publishes data on the number of police officers who join the police workforce, as standard direct recruits, broken down by Police Force Area, and the ethnicity of the officer. Data on the ethnicity of standard direct recruits are broken down only into two groups: White or Black and Minority Ethnic.</p><p>Data are published annually in the ‘Police workforce, England and Wales’ statistical bulletins.</p><p>The latest data available, covering joiners up to 2016/17, can be found inthe joiners Open Data Table, which accompanies the main release, here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629367/open-data-table-police-workforce-joiners.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629367/open-data-table-police-workforce-joiners.ods</a></p><p>The Home Office does not collect any data on employment applications made to the police. The next release of ‘Police workforce’ statistics is due to be published on 19th July.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","147877","2018-06-07T13:27:15.76Z","http://data.parliament.uk/resources/911276/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-05-24","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, how many appointments have been made to each police force from each ethnic group in each of the last 10 years.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","147878"
"http://data.parliament.uk/resources/904078","Department for Digital, Culture, Media and Sport","false","2018-05-22","<p>Incidents of crowd violence are rare across the 60 British racecourses and 1500 fixtures that attract some six million racegoers per year. However, the Racecourse Association and its members are working to encourage responsible behaviour in respect of alcohol consumption, and are reviewing their processes for crowd control and security. Racecourses reserve the right to deny entry to or remove racegoers whose behaviour falls short of the standards of conduct required under the terms and conditions of entry. The British Horseracing Authority will consider factors such as crowd control and behaviour when reviewing its licensing procedures for racecourses.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-05-22T12:52:25.41Z","http://data.parliament.uk/resources/904078/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-14","Horse Racing: Violence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the levels of crowd violence at horse racing meetings in 2018.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","143737"
