"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136361","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>As part of the Life Sciences Industrial Strategy and the Government’s commitment to maintaining the UK’s position as a world leader in research and innovation, we are investing in identifying better ways to treat and prevent disease and to advance the health of people worldwide.</p><p> </p><p>Advances in biomedical science and technologies – including stem cell research, in vitro systems that mimic the function of human organs, imaging and new computer modelling techniques – are all providing new opportunities to support scientific human-relevant research.</p>","Kingswood","Chris Skidmore",,"2019-07-10T14:37:21.113Z","http://data.parliament.uk/resources/1136361/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Science: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support scientific human-relevant research methods.","false","Biography information for Henry Smith","Crawley","Henry Smith","272218"
"http://data.parliament.uk/resources/1136362","Home Office","false","2019-07-10","<p>This Government promotes advances in biomedical science and technologies that include stem cell research, in vitro systems that mimic the function of human organs, imaging and new computer modelling techniques.</p><p>These advances are providing new opportunities to reduce reliance on the use of animals in research. Animals can only be used where there is no practicable alternatives and where the 3Rs (replacement, reduction and refinement) have been fully implemented. There are no plans to legislate for conducting human-relevant science.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-10T15:51:23.123Z","http://data.parliament.uk/resources/1136362/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-07-02","Science: Research","1","House of Commons","To ask the Secretary of State for the Home Department, if he will bring forward legislative proposals to support human-relevant science.","false","Biography information for Henry Smith","Crawley","Henry Smith","272219"
"http://data.parliament.uk/resources/1134871","Department of Health and Social Care","false","2019-07-05","<p>As part of the NHS Long Term Plan, the National Health Service has committed to sequencing 500,000 whole genomes by 2023/24.</p><p>To deliver this, NHS England is working closely with the NHS Genomic Laboratory Hubs to monitor the workforce plans that are being put in place to support the delivery of the whole genome sequencing (WGS) service. This will continue after the service has launched as part of ongoing monitoring.</p><p>Health Education England established the Genomics Education Programme to support NHS staff to build the knowledge, skills and experience to deliver a WGS service. This programme is being embedded into organisations to enable long term sustainability of the multi-disciplinary, clinical workforce.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","269710","2019-07-05T11:49:13.347Z","http://data.parliament.uk/resources/1134871/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-26","Genomics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to provide training for NHS staff on whole genome sequencing.","false","Biography information for Henry Smith","Crawley","Henry Smith","269709"
"http://data.parliament.uk/resources/1134872","Department of Health and Social Care","false","2019-07-05","<p>As part of the NHS Long Term Plan, the National Health Service has committed to sequencing 500,000 whole genomes by 2023/24.</p><p>To deliver this, NHS England is working closely with the NHS Genomic Laboratory Hubs to monitor the workforce plans that are being put in place to support the delivery of the whole genome sequencing (WGS) service. This will continue after the service has launched as part of ongoing monitoring.</p><p>Health Education England established the Genomics Education Programme to support NHS staff to build the knowledge, skills and experience to deliver a WGS service. This programme is being embedded into organisations to enable long term sustainability of the multi-disciplinary, clinical workforce.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","269709","2019-07-05T11:49:13.3Z","http://data.parliament.uk/resources/1134872/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-26","Genomics: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many additional NHS staff will be required to provide the Genomic Medicine Service.","false","Biography information for Henry Smith","Crawley","Henry Smith","269710"
"http://data.parliament.uk/resources/1134936","Department for Digital, Culture, Media and Sport","false","2019-07-03","<p>Gatwick is a private commercial entity, therefore the airport is responsible for providing or improving tourist facilities and information within its site.</p><p> </p><p>As part of the promotional activity of VisitBritain, research shows that visitors planning on coming to the UK more often than not begin planning their activities 3 to 6 months ahead of their travel time. Therefore most of VisitBritain’s marketing activity is targeted at reaching potential visitors at this stage in their preparations.</p><p> </p><p>VisitBritain have developed a strong relationship with Gatwick airport and are working together to determine potential promotional opportunities for the future.</p><p> </p><p>VisitBritain also work with airports across the country to promote them to international visitors as a gateway for regions outside of London, such as the Discover England Fund project: Manchester As An International Gateway. They have also used imagery from the GREAT campaign to promote areas of the UK to incoming travellers in Heathrow airport.</p>","Eastleigh","Mims Davies",,"2019-07-03T11:34:46.217Z","http://data.parliament.uk/resources/1134936/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Travel Information:  Gatwick Airport","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to improve tourist information facilities at Gatwick airport and other entry points to the UK.","false","Biography information for Henry Smith","Crawley","Henry Smith","269711"
"http://data.parliament.uk/resources/1134137","Treasury","false","2019-06-27","<p>Disguised remuneration schemes are contrived arrangements that use loan payments in place of ordinary remuneration, usually through an offshore trust, with the purpose of avoiding tax. These loans are no different to normal income in their purpose and effect, and HMRC’s position is that they are, and have always been, taxable.</p><p> </p><p>In accordance with an amendment to the Finance Act 2019, the Government published a report into disguised remuneration schemes. This can be found online at: <a href="http://www.gov.uk/government/publications/report-on-time-limits-and-the-disguised-remuneration-loan-charge" target="_blank">www.gov.uk/government/publications/report-on-time-limits-and-the-disguised-remuneration-loan-charge</a>. The Government has no plans to review the policy.</p><p> </p><p>HMRC offers a range of taxpayer support services, both directly and through independent organisations, and would strongly encourage anyone who is affected by the charge to contact them and discuss their situation.</p>","Hereford and South Herefordshire","Jesse Norman","268338","2019-06-27T14:59:55.607Z","http://data.parliament.uk/resources/1134137/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-24","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will suspend the 2019 Loan Charge and associated settlements and launch an independent review of the effects of that charge on people subject to it; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","268454"
"http://data.parliament.uk/resources/1133709","Department for Work and Pensions","false","2019-06-28","<p>Claimants currently only move from existing benefits to Universal Credit when they experience a significant change in their circumstances that triggers a new claim to a benefit that Universal Credit replaces. Their entitlement is then calculated on the rules of their new benefit and their new circumstances.</p><p> </p><p>For those claimants who are moved onto Universal Credit without a change in their circumstances, the Department has committed to providing transitional protection to ensure that they see no decrease in their benefit entitlement at the point of transition.</p><p> </p><p>There are £2.4 billion of unclaimed legacy benefits not going to the people who need them, because they do not know that they are entitled to them or how to claim. Universal Credit makes sure that welfare payments reach those who need them most.</p><p> </p><p>We have also introduced a number of measures to assist claimants during their transition to Universal Credit. Claimants moving onto Universal Credit can access a Universal Credit advance, which is worth up to 100 per cent of their indicative award and is available from the date of their claim. This advance is currently repayable over 12 months, but as announced in the 2018 Budget, from October 2021 the maximum repayment period will be extended to 16 months. Claimants may also be entitled to a two-week Universal Credit Transitional Housing Payment. From July 2020 the Government is introducing a new two-week run on for income-related Employment and Support Allowance, Income Support and income-based Jobseeker’s Allowance, Income Support and income-based Jobseeker’s Allowance.</p>","Reading West","Alok Sharma",,"2019-06-28T10:09:01.17Z","http://data.parliament.uk/resources/1133709/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to increase financial support for vulnerable claimants of universal credit to ensure that the amount of benefit they receive is not lower than what they received through the legacy system.","false","Biography information for Henry Smith","Crawley","Henry Smith","267340"
"http://data.parliament.uk/resources/1132432","Department for Education","false","2019-06-25","<p>The Department welcomes the National Literacy Trust’s research on reading in both print and digital forms.</p><p> </p><p>The Department encourages children to develop the habit of reading widely and often, for both pleasure and information, whatever the format. Research suggests that reading for pleasure is more important for children’s educational development than their parents’ level of education.</p><p> </p><p>There is sound evidence that systematic synthetic phonics is a highly effective method of teaching reading to children. Phonics performance is improving: in 2018, there were 163,000 more 6 year olds on track to become fluent readers compared to 2012. This represented 82% of pupils meeting the expected standard in the phonics screening check, compared to just 58% when the check was introduced in 2012.</p><p> </p><p>Building on the success of our phonics partnerships and phonics roadshows programmes, in 2018 we launched a £26.3 million English Hubs Programme. Hub schools are taking a leading role in improving the teaching of early reading through systematic synthetic phonics, early language development, and reading for pleasure. We have appointed 34 primary schools across England as English Hubs.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-25T15:38:42.833Z","http://data.parliament.uk/resources/1132432/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-17","Literacy: Children ","1","House of Commons","To ask the Secretary of State for Education, what assessment he made of the implications for his Department's policies of the recent National Literacy Trust findings on the literacy benefits of children reading both digital and print formats.","false","Biography information for Henry Smith","Crawley","Henry Smith","265486"
"http://data.parliament.uk/resources/1131007","Department for Transport","false","2019-06-14","<p>The UK and the EU have committed to seek an agreement on the future relationship for aviation that will secure market access rights for UK and EU airlines. The Government remains focused on ensuring our smooth and orderly withdrawal from the EU but has also been preparing to minimise any disruption in the event that the UK leaves the EU without a deal. Measures put forward by the UK and the EU will ensure that flights can continue in any EU Exit scenario.</p>","Northampton North","Michael Ellis",,"2019-06-14T13:29:22.133Z","http://data.parliament.uk/resources/1131007/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-10","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what recent progress he has made on maintaining flights between the UK and Europe after the UK leaves the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","262347"
"http://data.parliament.uk/resources/1128940","Department of Health and Social Care","false","2019-06-11","<p>Government priorities for cancer care and treatment are set out in the NHS Long Term Plan, published in January this year. The NHS Long Term Plan builds on the Cancer Taskforce Report (2015), going further on its ambitions on survival and early diagnosis so that by 2028 we diagnose three-quarters of cancer patients at an early stage and see an extra 55,000 people each year survive cancer by five years or more following their diagnosis.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-06-11T16:37:19.17Z","http://data.parliament.uk/resources/1128940/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Cancer Strategy 2015-2020 remains a statement of current Government priorities in cancer care and treatment.","false","Biography information for Henry Smith","Crawley","Henry Smith","259172"
