"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167421","HM Treasury","false","2014-12-05","<p>HM Revenue and Customs (HMRC) is responsible for supervising the activities of some 2,600 businesses in the trust and company service providers sector under the Money Laundering Regulations, some of which undertake company formation activity on behalf of clients. Company formation is also carried out directly by Companies House, as well as by others such as lawyers and accountants that are not supervised by HMRC for the purposes of the Money Laundering Regulations.</p><p> </p><p> </p><p> </p><p>The staff employed in supervisory, intelligence and prosecutory functions are contained within a variety of lines of business in HMRC. As such the number of staff and budget dedicated specifically to company formation agents is variable and cannot be identified.</p><p> </p><p> </p><p> </p><p>There is a range of scenarios in which HMRC actions might result in a company formation agency stopping such activity, hence the information requested is not readily available.</p><p> </p>","Witham","Priti Patel","216808 ; 216809 ; 216810","2014-12-05T14:04:58.09Z","http://data.parliament.uk/resources/167421/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-12-02","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many members of staff at HM Revenue and Customs are responsbile for determining whether UK company formation agents are fit and proper persons.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","216883"
"http://data.parliament.uk/resources/167426","HM Treasury","false","2014-12-05","<p>HM Revenue and Customs (HMRC) is responsible for supervising the activities of some 2,600 businesses in the trust and company service providers sector under the Money Laundering Regulations, some of which undertake company formation activity on behalf of clients. Company formation is also carried out directly by Companies House, as well as by others such as lawyers and accountants that are not supervised by HMRC for the purposes of the Money Laundering Regulations.</p><p> </p><p> </p><p> </p><p>The staff employed in supervisory, intelligence and prosecutory functions are contained within a variety of lines of business in HMRC. As such the number of staff and budget dedicated specifically to company formation agents is variable and cannot be identified.</p><p> </p><p> </p><p> </p><p>There is a range of scenarios in which HMRC actions might result in a company formation agency stopping such activity, hence the information requested is not readily available.</p><p> </p>","Witham","Priti Patel","216808 ; 216810 ; 216883","2014-12-05T14:04:58.343Z","http://data.parliament.uk/resources/167426/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-12-02","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, what budget has been allocated for staff of HM Revenue and Customs dealing with the regulation of company formation agents.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","216809"
"http://data.parliament.uk/resources/167427","HM Treasury","false","2014-12-05","<p>HM Revenue and Customs (HMRC) is responsible for supervising the activities of some 2,600 businesses in the trust and company service providers sector under the Money Laundering Regulations, some of which undertake company formation activity on behalf of clients. Company formation is also carried out directly by Companies House, as well as by others such as lawyers and accountants that are not supervised by HMRC for the purposes of the Money Laundering Regulations.</p><p> </p><p> </p><p> </p><p>The staff employed in supervisory, intelligence and prosecutory functions are contained within a variety of lines of business in HMRC. As such the number of staff and budget dedicated specifically to company formation agents is variable and cannot be identified.</p><p> </p><p> </p><p> </p><p>There is a range of scenarios in which HMRC actions might result in a company formation agency stopping such activity, hence the information requested is not readily available.</p><p> </p>","Witham","Priti Patel","216808 ; 216809 ; 216883","2014-12-05T14:04:58.453Z","http://data.parliament.uk/resources/167427/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-12-02","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many members of staff at HM Revenue and Customs are involved in regulating and analysing company formation agencies in the UK.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","216810"
"http://data.parliament.uk/resources/166945","HM Treasury","false","2014-12-04","<p>HM Revenue and Customs operates some dedicated MP telephone hotlines and the contact information is available on the MPs website</p>","South West Hertfordshire","Mr David Gauke",,"2014-12-04T17:22:26.99Z","http://data.parliament.uk/resources/166945/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-01","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to ensure that HM Revenue and Customs' MP helplines are easily accessible for hon. Members and their staff.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","216531"
"http://data.parliament.uk/resources/166946","HM Treasury","false","2014-12-04","<p>HMRC has no plans to establish a dedicated VAT helpline for the offices of Members of Parliament. HMRC receives far fewer enquiries from the public and MPs on business taxes such as VAT than for personal tax and benefits issues. In general, MPs seem content to write to HMRC about business tax issues or to use the existing call centre lines. This best meets the need of business taxpayers and MPs as often the issues are detailed and complex.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-12-04T17:31:49.397Z","http://data.parliament.uk/resources/166946/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-01","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, if his Department will establish a dedicated VAT helpline for the offices of hon. Members to assist them in dealing with cases on behalf of constituents.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","216533"
"http://data.parliament.uk/resources/165910","HM Treasury","false","2014-11-28","<p>HM Revenue and Customs (HMRC) publishes quarterly information about our telephony performance, which is available on GOV.UK: <br><br>www.gov.uk/government/publications/business-plan-indicators</p>","South West Hertfordshire","Mr David Gauke",,"2014-11-28T14:35:43.863Z","http://data.parliament.uk/resources/165910/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-11-25","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average length of time taken to answer calls to tax credit helplines was in the last 12 months.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","215872"
"http://data.parliament.uk/resources/156933","HM Treasury","false","2014-11-27","<p>HM Revenue and Customs (HMRC) cannot say what the maximum and average number of call options are that customers can choose from when making a telephone call to one of their customer service helplines. This is because the options vary depending on which helpline the customer calls. <br><br>In addition HMRC uses automated speech recognition on its main helplines which responds to customers spoken requests, negating the need for them to select from a sequence of predetermined keypad options</p>","South West Hertfordshire","Mr David Gauke",,"2014-11-27T17:48:54.71Z","http://data.parliament.uk/resources/156933/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-11-20","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the (a) maximum and (b) average number of call options a customer can choose from when making a telephone call to HM Revenue and Customs' customer service helpline.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","215457"
"http://data.parliament.uk/resources/156934","HM Treasury","false","2014-11-27","<p>The Government publishes monthly performance figures from 2011-12 onwards. They are available at the following link:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/business-plan-indicators" target="_blank">https://www.gov.uk/government/publications/business-plan-indicators</a></p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-27T17:47:38.183Z","http://data.parliament.uk/resources/156934/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-11-20","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average holding time has been for calls made to HM Revenue and Customs' customer service helpline in each year since 2010.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","215455"
"http://data.parliament.uk/resources/156935","HM Treasury","false","2014-11-27","<p>This information requested is not available.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-27T17:49:51.9Z","http://data.parliament.uk/resources/156935/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-11-20","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many operators were employed to answer calls made to HM Revenue and Customs' customer service helpline in each year since 2010.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","215456"
"http://data.parliament.uk/resources/114612","HM Treasury","false","2014-11-17","<p>Over the 7 year period from 07/08 to 13/14 there is an annual c£3m productivity improvement a year on average.</p><p> </p><p>HM Revenue and Customs is in the process of preparing a Business Case to manage the end of the Aspire contract in June 2017.</p><p> </p><p>HMRC has one of the largest outsourced IT contracts in the world, enabling us to deliver a very wide range of services to more than 50 million customers.</p><p> </p><p>We are committed to delivering all this for the minimum cost to the taxpayer. As the NAO report recognises, the Aspire contract helped the department to collect almost £506 billion for the UK in the last year alone as well as improving services to customers.</p><p> </p><p>The NAO also recognises the progress that HMRC has made over the last two years in developing in-house technical skills, so that we are less dependent on external suppliers. For instance, we recently opened a new Digital Delivery Centre in Newcastle as part of our Digital transformation programme.</p><p> </p><p>We will continue to improve the performance of the contract over the next three years.</p><p> </p>","Witham","Priti Patel","213650","2014-11-17T17:48:02.007Z","http://data.parliament.uk/resources/114612/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-11-05","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the integration costs likely to be incurred when passing HM Revenue and Customs Aspire Contract Work to potential new suppliers.","false","Biography information for David Wright","Telford","David Wright","213647"
