"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/717786","Department for Business, Energy and Industrial Strategy","false","2017-04-19","<p>The Government confirmed in November 2016 that the UK will proceed with preparations to ratify the Unified Patent Court Agreement. Those preparations are progressing. No decision has been taken on our future involvement in the court once we have left the EU. That will be part of the negotiations which have not yet begun. It would be wrong to set out unilateral positions in advance but the Government’s efforts will be focussed on seeking the best deal possible in the negotiations with our European partners.</p><p> </p>","Lord Prior of Brampton","2017-04-19T14:19:39.31Z","http://data.parliament.uk/resources/717786/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-04","Unified Patent Court","2","House of Lords","To ask Her Majesty’s Government, in the light of Brexit, whether the UK will continue to participate in the Unified Patent Court; and whether the central division dealing with pharmaceuticals and life sciences will continue to be based in London, in accordance with the announcement by Baroness Neville-Rolfe at the October 2015 EU Competitiveness Council.","false","Biography information for Lord Cromwell","Lord Cromwell","HL6595"
"http://data.parliament.uk/resources/717787","Department for Business, Energy and Industrial Strategy","false","2017-04-19","<p>The UK's future relationship with the European Union Intellectual Property Office is a matter for negotiations with the EU. It would be inappropriate to set out unilateral positions in advance.</p><p> </p><p>Officials in the Intellectual Property Office, the Department for Business, Energy and Industrial Strategy and the Department for Exiting the European Union are considering the options available to us with the aim of achieving the best outcome for UK right holders and the UK as a whole.</p><p> </p><p>Meanwhile, UK businesses will continue to be able to apply to the European Union Intellectual Property Office for EU Trade Marks and Registered Community Designs covering the member states of the EU.</p><p> </p>","Lord Prior of Brampton","2017-04-19T14:18:47.753Z","http://data.parliament.uk/resources/717787/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-04","EU Intellectual Property Office","2","House of Lords","To ask Her Majesty’s Government whether the UK will continue to participate in the EU Intellectual Property Office following Brexit; and if so, what will be the mechanism by which this will be achieved.","false","Biography information for Lord Cromwell","Lord Cromwell","HL6596"
"http://data.parliament.uk/resources/717813","Department for Business, Energy and Industrial Strategy","false","2017-04-19","<p>National Trading Standards (NTS) work with various bodies including the police to tackle mass marketing frauds across all sectors, including energy.</p><p> </p><p>The NTS scams team works with local authorities to provide support to victims. The team currently has agreements with nearly two hundred local authorities to provide additional support for victims in their areas to them rebuild their lives.</p>","Lord Prior of Brampton","2017-04-19T14:19:55.687Z","http://data.parliament.uk/resources/717813/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-04","Energy: Fraud","2","House of Lords","To ask Her Majesty’s Government what assessment have they made of the risk to consumers from energy scams.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL6622"
"http://data.parliament.uk/resources/717814","Department for Business, Energy and Industrial Strategy","false","2017-04-19","<p>In 2012, the then Government consulted on a proposal to amend the scope of the Estate Agents Act 1979 (EAA) to help businesses to innovate and grow and allow new business models to emerge.</p><p> </p><p>The EAA regulates the conduct of estate agency work and lays down the duties agents owe to clients and third parties.</p><p> </p><p>Enforcement is carried out by The National Trading Standards Estate Agency Team who regularly reviews the redress mechanisms.</p>","Lord Prior of Brampton","2017-04-19T14:22:20.593Z","http://data.parliament.uk/resources/717814/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-04","Estate Agents Act 1979","2","House of Lords","To ask Her Majesty’s Government when they last reviewed the effectiveness of the Estate Agents Act 1979.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL6623"
"http://data.parliament.uk/resources/717815","Department for Business, Energy and Industrial Strategy","false","2017-04-19","<p>The Consumer Protection from Unfair Trading Regulations 2008 (CPRs) prohibit traders, including builders, from engaging in unfair commercial practices against consumers. The regulations apply across all business sectors and set out a framework for how businesses must deal with consumers. Enforcement of the CPRs is by local authority trading standards services.</p><p>The Government amended the CPRs in 2014 to give consumers a new private right, making it simpler to bring their own civil actions for certain breaches. The Government also enhanced consumer protection through the Consumer Rights Act 2015, which clarifies consumer rights and remedies when contracting with traders for the provision of services. Traders are required to carry out a service with reasonable care and skill, within a reasonable time and at a reasonable cost where the price has not been agreed upfront. Where a service is not carried out in compliance with these requirements, the consumer is entitled to ask for a repeat performance of the service, or if appropriate, get a price reduction up to the full amount paid.</p>","Lord Prior of Brampton","2017-04-19T14:49:50.657Z","http://data.parliament.uk/resources/717815/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-04","Construction: Fraud","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effectiveness of legislation in protecting consumers from fraudulent activity by builders.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL6624"
"http://data.parliament.uk/resources/717820","Department for Business, Energy and Industrial Strategy","false","2017-04-19","<p>The Government remains absolutely committed to the highest standards of safety, safeguards and support for the civil nuclear industry and will continue to comply with international standards once we leave Euratom.</p><p> </p><p>We will work to ensure that there is no interruption in the quality and robustness of our civil nuclear regime and that we achieve a smooth and orderly exit from Euratom. The nuclear industry remains of key strategic importance to the UK and we have been clear that this does not affect our clear aim of seeking and maintaining close and effective arrangements relating to civil nuclear cooperation with Europe and the rest of the world.</p><p> </p>","Lord Prior of Brampton","2017-04-19T14:18:35.357Z","http://data.parliament.uk/resources/717820/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-04","Nuclear Power: Regulation","2","House of Lords","To ask Her Majesty’s Government, in the light of the decision to withdraw from Euratom, what is their timetable for implementation of alternative arrangements for the regulation of civil nuclear power generation and radioactive waste management in the UK.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6629"
"http://data.parliament.uk/resources/717822","Department for Business, Energy and Industrial Strategy","false","2017-04-18","<p>The Government does not collect information on specific short hour contracts.</p><p> </p><p>The Government believes everyone deserves to be treated fairly at work regardless of the type of contract they are on and what their working pattern is, and is absolutely clear that employers must take their employment law responsibilities seriously.</p><p> </p><p>This is why we have asked Matthew Taylor to look at employment practices in the modern economy which is considering the impact of non-standard working arrangements on employment status and employment rights.</p>","Lord Prior of Brampton","2017-04-18T13:13:16.123Z","http://data.parliament.uk/resources/717822/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-04","Conditions of Employment","2","House of Lords","To ask Her Majesty’s Government, in the light of Santander’s reported use of employment contracts guaranteeing one hour of work per month, what is their estimate of the number of people who are currently employed on such contracts in the UK.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6631"
"http://data.parliament.uk/resources/717834","Department for Business, Energy and Industrial Strategy","false","2017-04-18","<p>In November 2016 the Government published the Consumer-Funded Policies Report, setting out expenditure and outcomes of the Department for Business, Energy and Industrial Strategy’s consumer funded energy policies.</p><p>The Government recognises the importance of domestic consumers having regular, reliable data on the costs and impacts of Government energy policies and on energy prices and bills and we will be publishing our latest estimates in the near future.</p>","Lord Prior of Brampton","2017-04-18T13:49:54.547Z","http://data.parliament.uk/resources/717834/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-04","Energy: Prices","2","House of Lords","To ask Her Majesty’s Government whether they intend to publish energy and climate policy price impact tables for the years 2015 and 2016, which were last released in the Annual Energy Statement 2014, covering various types of consumer, and in the low, central and high fossil fuel price scenarios.","false","Biography information for Viscount Ridley","Viscount Ridley","HL6643"
"http://data.parliament.uk/resources/717835","Department for Business, Energy and Industrial Strategy","false","2017-04-19","<p>The Government has published the final report, as provided by Frontier Economics. The Government will consider the Freedom of Information requests that have been submitted in relation to publishing draft material prepared by Frontier Economics.</p>","Lord Prior of Brampton","2017-04-19T10:16:58.203Z","http://data.parliament.uk/resources/717835/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-04","Electricity Generation","2","House of Lords","To ask Her Majesty’s Government whether they will publish the original version of the Frontier Economics paper <i>Whole Power System Impacts.</i>","false","Biography information for Viscount Ridley","Viscount Ridley","HL6644"
"http://data.parliament.uk/resources/717836","Department for Business, Energy and Industrial Strategy","false","2017-04-19","<p>The Government wants to make sure that the cost of energy is affordable, fair and internationally competitive, both for businesses and households.</p><p>The recent Committee on Climate Change report on the impact of energy policies on consumers’ energy bills found that energy efficiency policies bring down bills and outweigh the cost of other energy and climate change policies for households.</p><p>The Industrial Strategy Green Paper, published in January 2017, announced our intention to commission a review to look at the cost of energy and the opportunities to reduce the cost of achieving our decarbonisation goals in the power and industrial sectors.</p><p>The latest BEIS published international energy price comparison statistics show that medium-sized domestic electricity prices including taxes rose in most other EU15 countries in 2016 compared to 2015. The UK electricity price, however, fell over the same period. Prices are expressed in pounds sterling and the relative price increase across the rest of the EU15 is mainly due to pound/euro exchange rate changes.</p><p>Over the same period, electricity prices for industrial users increased across most EU15 countries but were broadly unchanged in the UK. As with domestic price comparisons, exchange rate movements will have contributed to increases in electricity prices for other EU countries when expressed in pounds sterling.</p>","Lord Prior of Brampton","2017-04-19T14:35:18.683Z","http://data.parliament.uk/resources/717836/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-04","Electricity: Prices","2","House of Lords","To ask Her Majesty’s Government what steps they will take to address rising electricity prices, in the light of data released by the Department of Energy and Climate Change showing that prices in the rest of the EU15 countries are not rising.","false","Biography information for Viscount Ridley","Viscount Ridley","HL6645"
