"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715032","The Senior Deputy Speaker","false","2024-05-13","<p>As Senior Deputy Speaker, I meet regularly with the Convenor of the Lords Spiritual and other members. I have discussed the requirements set out in paragraph 4.15 of the <em>Companion</em> with the Convenor of the Lords Spiritual, and a number of other members, and have had no suggestion that these matters need to be referred to the Procedure and Privileges Committee.</p>","Lord Gardiner of Kimble","2024-05-13T16:35:21.733Z","http://data.parliament.uk/resources/1715032/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1715032/answer",,,"204",,"Senior Deputy Speaker (HoL)","2024-04-30","House of Lords Chamber: Bishops","2","House of Lords","To ask the Senior Deputy Speaker whether he has asked (1) Lords Spiritual, and (2) other peers, for their views on whether the requirement for Lords Spiritual to wear robes of rochet and chimere in the Chamber should be referred to the Procedure and Privileges Committee.","false","Biography information for Baroness Bottomley of Nettlestone","Baroness Bottomley of Nettlestone","HL4205"
"http://data.parliament.uk/resources/1700755","The Senior Deputy Speaker","false","2024-04-23","<p>Within the Palace of Westminster there is surge protection by way of Surge Protection Devices on low voltage switchgear. This means that any surges from incoming high voltage supplies are suppressed. The Palace’s main low voltage switchgear was replaced in 2015 and has such surge suppressors installed.</p><p>Low Voltage Boards are a key part of the electrical infrastructure within the Palace of Westminster, providing localised power across the building. There have been two new local unit boards fitted in Elizabeth Tower and these have surge protection fitted, as stipulated by the Design Authority for new boards. Both boards tripped (as per design) when the tower was struck by lightning, showing the surge protection was successful. Surveys were undertaken of existing boards under the Mechanical, Electrical Public Health &amp; Fabric Safety (MEPFS) programme and those ranked as high risk had faulty components replaced, thus reducing the risk of significant power outages across the Palace. Surge protection of these boards will be installed under the new Mechanical, Electrical, Public Health and Fire Safety (MEPF) programme which will be completed prior to the commencement of Restoration and Renewal.</p>","Lord Gardiner of Kimble","2024-04-23T11:36:44.83Z","http://data.parliament.uk/resources/1700755/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1700755/answer",,,"204",,"Senior Deputy Speaker (HoL)","2024-04-15","Palace of Westminster: Fire Prevention","2","House of Lords","To ask the Senior Deputy Speaker what precautions are in place to prevent voltage surges entering the electrical system serving the Palace of Westminster.","false","Biography information for Lord Rooker","Lord Rooker","HL3797"
"http://data.parliament.uk/resources/1697254","The Senior Deputy Speaker","false","2024-03-25","<p>Paragraph 4.15 of the <em>Companion</em> describes the robes of rochet and chimere that the Lords Spiritual wear in the Chamber. The Procedure and Privileges Committee has no plans to review this requirement.</p>","Lord Gardiner of Kimble","2024-03-25T17:04:38.897Z","http://data.parliament.uk/resources/1697254/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1697254/answer",,,"204",,"Senior Deputy Speaker (HoL)","2024-03-19","House of Lords Chamber: Bishops","2","House of Lords","To ask the Senior Deputy Speaker what plans he has, if any, to review the requirements for the Lords Spiritual to wear robes in the Chamber at times other than when they are saying prayers.","false","Biography information for Baroness Bottomley of Nettlestone","Baroness Bottomley of Nettlestone","HL3365"
"http://data.parliament.uk/resources/1697255","The Senior Deputy Speaker","false","2024-03-25","<p>The House does not fund the purchase or maintenance of the robes worn by the Lords Spiritual.</p>","Lord Gardiner of Kimble","2024-03-25T17:03:22.173Z","http://data.parliament.uk/resources/1697255/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1697255/answer",,,"204",,"Senior Deputy Speaker (HoL)","2024-03-19","House of Lords: Bishops","2","House of Lords","To ask the Senior Deputy Speaker whether the House of Lords funds the purchase and ongoing maintenance, including laundry, of robes worn by the Lords Spiritual.","false","Biography information for Baroness Bottomley of Nettlestone","Baroness Bottomley of Nettlestone","HL3366"
"http://data.parliament.uk/resources/1693107","Restoration and Renewal Client Board","false","2024-03-13","<p>The total cost of the R&amp;R Programme, from 2020-21 until the end of 2022-23, is £297m. This includes the costs of the Parliamentary Works Sponsor Body and Restoration and Renewal Delivery Authority which were established in April and May 2020 respectively (including £5m of costs in April 2020 before the Delivery Authority was formally incorporated). It also includes the costs of Restoration and Renewal Client Team, which took over the sponsor function for the programme from the Sponsor Body in January 2023.</p><p>The total forecast spend for the current financial year (2023-24) is £83m, which includes the costs of the Delivery Authority and the R&amp;R Client Team.</p><p>The Delivery Authority’s Main Estimate for 2024-25 is currently subject to parliamentary scrutiny and approval. As well as parliamentary approval being required for the initial budget provision, the Delivery Authority’s expenditure is subject to regular scrutiny and challenge throughout the financial year including by the R&amp;R Client Team and House finance teams, Delivery Authority Board, R&amp;R Programme Board, R&amp;R Client Board and Parliamentary Works Estimates Commission.</p><p>The Delivery Authority’s funding is based on what is required to deliver the key activities tasked to it by the R&amp;R Client Team. The Delivery Authority seeks to ensure that its expenditure remains taut and proportionate for the activities required to deliver the Programme and constantly re-assesses its resources, scaling up or down as appropriate. The R&amp;R Programme routinely publishes information on costs, for instance in quarterly reports, annual reports, and memoranda provided to the Parliamentary Works Estimates Commission.</p>","Lord Gardiner of Kimble","2024-03-13T13:26:23.04Z","http://data.parliament.uk/resources/1693107/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1693107/answer",,,"213","Restoration and Renewal Client Board","Restoration and Renewal Client Board","2024-03-01","Palace of Westminster: Repairs and Maintenance","2","House of Lords","To ask the Senior Deputy Speaker what has been the cost of the Restoration and Renewal programme to date; and whether there are any plans to scale-back future costs.","false","Biography information for Lord Truscott","Lord Truscott","HL2963"
"http://data.parliament.uk/resources/1690615","The Senior Deputy Speaker","false","2024-03-05","<p>The Finance Committee considered the use and cost of traffic marshals on the parliamentary estate at its meeting in February. Once agreed, the minutes of that discussion will be available on the Committee’s website.</p>","Lord Gardiner of Kimble","2024-03-05T16:26:42.22Z","http://data.parliament.uk/resources/1690615/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1690615/answer",,,"204",,"Senior Deputy Speaker (HoL)","2024-02-20","Parliamentary Estate: Road Traffic Control","2","House of Lords","To ask the Senior Deputy Speaker,  further to his remarks on 8 February (HL Deb col 1740), whether he has had discussions with the Finance Committee over any possible review of the costs and process of managing the traffic marshals on the parliamentary estate.","false","Biography information for Lord Hayward","Lord Hayward","HL2634"
"http://data.parliament.uk/resources/1690616","The Senior Deputy Speaker","false","2024-03-05","<p>Two of the eight near misses referred to involved pedestrians. All of the near misses demonstrate the inherent risk in a mixed-use occupied estate, where it is not possible to segregate pedestrians and traffic, and the importance of a range of mitigations to that risk, including the use, where appropriate, the use of traffic marshals.</p><p>Please see the attached table for date, time, and location of the near misses.</p>","Lord Gardiner of Kimble","2024-03-05T16:27:32.993Z","http://data.parliament.uk/resources/1690616/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1690616/answer","HL2635 Table.docx","Table mentioned.","204",,"Senior Deputy Speaker (HoL)","2024-02-20","Parliamentary Estate: Road Traffic Control","2","House of Lords","To ask the Senior Deputy Speaker,  further to his remarks on 8 February (HL Deb col 1740), what are the 8 'near misses' referred to, broken down by (1) date, (2) time, and (3) location; and how many of those incidents involved pedestrians.","false","Biography information for Lord Hayward","Lord Hayward","HL2635"
"http://data.parliament.uk/resources/1690617","The Senior Deputy Speaker","false","2024-03-05","<p>The eight near misses I referred to on 8 February (HL Deb col 1740) did not occur within 30 metres of a marshal on duty, with half occurring outside the working hours of the marshals. The near misses demonstrate the inherent risk in a mixed-use occupied estate, even during quieter times of the day or night. They highlight the importance of a range of mitigations to that risk, including the use, where appropriate, the use of traffic marshals.</p><p>Please see the attached table for further information.</p>","Lord Gardiner of Kimble","2024-03-05T16:29:21.557Z","http://data.parliament.uk/resources/1690617/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1690617/answer","HL2636 Table.docx","Table mentioned.","204",,"Senior Deputy Speaker (HoL)","2024-02-20","Parliamentary Estate: Road Traffic Control","2","House of Lords","To ask the Senior Deputy Speaker,  further to his remarks on 8 February (HL Deb col 1740), whether any of the 'near misses' referred to occurred within 30 metres of a marshal on duty; and if so, how many marshals would have been within that approximate distance at the time.","false","Biography information for Lord Hayward","Lord Hayward","HL2636"
"http://data.parliament.uk/resources/1690618","The Senior Deputy Speaker","false","2024-03-05","<p>The number of traffic marshals is reviewed on a quarterly basis to ensure we have sufficient cover to support ongoing projects. Estate-based colleagues remain on site during most recesses, and it is common for construction work to be undertaken more intensely during recess than in sitting times. In addition, Strategic Estates would consider any opportunity to reduce numbers, for example from 22 December to 2 January 2023 when there were no traffic marshals on the Estate.</p>","Lord Gardiner of Kimble","2024-03-05T16:29:43.887Z","http://data.parliament.uk/resources/1690618/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1690618/answer",,,"204",,"Senior Deputy Speaker (HoL)","2024-02-20","Parliamentary Estate: Road Traffic Control","2","House of Lords","To ask the Senior Deputy Speaker what consideration he has given to the need for traffic marshals on the parliamentary estate during (1) the Easter recess, (2) the summer recess, and (3) the General Election period.","false","Biography information for Lord Hayward","Lord Hayward","HL2637"
"http://data.parliament.uk/resources/1690619","The Senior Deputy Speaker","false","2024-03-05","<p>The answer given on 19 September 2023 (HL9892) of circa 3,500 vehicles per week in sitting times and 2,500 in recess reflects the rough average of vehicle movements. As more information has been collected by Strategic Estates, the accuracy of the vehicle movement recording has improved and the more up to date figures give an average of 4,052 vehicles in sitting times and 2,285 in recess.</p>","Lord Gardiner of Kimble","2024-03-05T16:30:11.477Z","http://data.parliament.uk/resources/1690619/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1690619/answer",,,"204",,"Senior Deputy Speaker (HoL)","2024-02-20","Parliamentary Estate: Pedestrians and Road Traffic","2","House of Lords","To ask the Senior Deputy Speaker,  further to his Written Answer on 19 September 2023 (HL9892), what assessment he has made of the accuracy of those figures.","false","Biography information for Lord Hayward","Lord Hayward","HL2638"
