"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/818651","Department of Health","false","2018-01-16","<p>We are introducing a new Accelerated Access Pathway, to streamline regulatory and market access decisions, getting breakthrough products that we believe will be truly transformative to patients more quickly. A new Accelerated Access Collaborative (AAC) chaired by Sir Andrew Witty, will develop and own the Accelerated Access Pathway which will be operational from April 2018. All products including medical technologies, devices and diagnostics will be eligible for selection. In addition to the new Pathway, the AAC will also make recommendations to the Government and its partners about opportunities to further streamline existing routes to market.</p>","Winchester","Steve Brine",,"2018-01-16T12:04:46.697Z","http://data.parliament.uk/resources/818651/answer","Biography information for Steve Brine","17","Health","Health","2018-01-08","Innovative Medicines and Medical Technology Review","1","House of Commons","To ask the Secretary of State for Health, with reference to the Government response to the Accelerated Access Review published in November 2017, what plans his Department has to streamline existing routes to market for medical technologies, devices and diagnostics.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","121415"
"http://data.parliament.uk/resources/818652","Department for Education","false","2018-01-16","<p>The Department regularly engages with a wide range of stakeholders and has heard views on this announcement through these engagements. The Department also receives representations from a diverse range of people, some of whom have expressed views about Ofsted’s announcement. Where questions have been asked that relate to Ofsted policy, we have directed the representations to Ofsted for comment.</p><p>Ofsted is in the process of finalising guidance for inspectors, including in relation to schools’ uniform policies. In developing this guidance Ofsted has held meetings with a range of stakeholders, including representatives from faith groups and other interested parties. Ofsted aims to publish this guidance by the end of January 2018, taking account of the views expressed during these discussions.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-01-16T17:32:29.51Z","http://data.parliament.uk/resources/818652/answer","Biography information for Nick Gibb","60","Education","Education","2018-01-08","Pupils: Clothing","1","House of Commons","To ask the Secretary of State for Education, what representations he has received on the recommendation to school inspectors made by the Chief Inspector of Schools in November 2017 on girls wearing hijabs in schools.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","121416"
"http://data.parliament.uk/resources/818653","Department for Transport","false","2018-01-16","<p>Taxi and private hire vehicle (PHV) services must be accessible to those who rely upon them, and disability awareness and equality training can be effective in equipping drivers with the skills and knowledge to provide all passengers with the assistance they require. The Department is currently considering the responses to the consultation on the draft Accessibility Action Plan which will inform the updated Best Practice Guidance for taxi and PHV licensing authorities.</p><p> </p><p>It is the Department’s expectation that the guidance will include a recommendation that authorities should use their existing powers to require prospective drivers to complete disability awareness and equality training.</p><p> </p><p>The working group established by the then Minister of State (John Hayes MP) to consider current issues concerning taxi and PHV licensing will report its findings shortly. There are no existing plans to bring legislation to mandate this training.</p>","Wealden","Ms Nusrat Ghani",,"2018-01-16T11:09:37.96Z","http://data.parliament.uk/resources/818653/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-01-08","Taxis: Disability","1","House of Commons","To ask the Secretary of State for Transport, whether it is his policy to bring forward legislative proposals to mandate disability equality training for taxi and minicab drivers.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","121417"
"http://data.parliament.uk/resources/818654","Department for Environment, Food and Rural Affairs","false","2018-01-11","<p>All wild birds are protected under the Wildlife and Countryside Act 1981, which provides a powerful framework for the conservation of wild birds, their eggs, nests and habitats. The Government is committed to ensuring the protection afforded to wild birds of prey is effectively enforced. There are strong penalties for offenders, including imprisonment.</p><p> </p><p>Raptor persecution is one of six national wildlife crime priorities. Each wildlife crime priority has a delivery group to consider what action should be taken and develop a plan to prevent crime, gather intelligence on offences and enforce against them. The Raptor Persecution Priority Delivery Group (RPPDG) focuses on the golden eagle, goshawk, hen harrier, peregrine, red kite and white tailed eagle.</p><p> </p><p>The RPPDG has recently produced raptor persecution maps, which show the distribution of confirmed incidents of raptor persecution including shootings, trappings, poisonings and nest destruction across England and Wales over a five year period (2011-2015). The maps will be a significant intelligence tool to tackle wildlife crime; they will help the police gain a better understanding of where the problem areas are, and target these crime hotspots with increased levels of enforcement. The maps can be viewed at: <a href="http://www.magic.gov.uk/" target="_blank">http://www.magic.gov.uk/</a></p><p> </p><p>The National Wildlife Crime Unit, which is part funded by Defra, monitors and gathers intelligence on illegal activities affecting birds of prey and provides assistance to police forces when required.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-01-11T18:51:16.057Z","http://data.parliament.uk/resources/818654/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-08","Birds of Prey: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his policy is on preventing the persecution of raptors.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","121418"
"http://data.parliament.uk/resources/818657","Ministry of Defence","false","2018-01-15","<p>No, it has not. Ministers will consider the conclusions of the National Security Capability Review in due course.</p>","South Staffordshire","Gavin Williamson",,"2018-01-15T16:38:59.547Z","http://data.parliament.uk/resources/818657/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-01-08","National Security Capability Review","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has requested the timetable for the completion of the National Security Capabilities Review to be extended until Autumn 2018.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","121421"
"http://data.parliament.uk/resources/818658","Ministry of Defence","false","2018-01-10","<p>Discussions with the Government of Brazil about the sale of HMS OCEAN are ongoing, but no decisions have been made.</p>","Aberconwy","Guto Bebb",,"2018-01-10T17:13:30.553Z","http://data.parliament.uk/resources/818658/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-01-08","HMS Ocean","1","House of Commons","To ask the Secretary of State for Defence whether he has approved the sale of HMS Ocean to Brazil.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","121422"
"http://data.parliament.uk/resources/818659","Ministry of Defence","false","2018-01-15","<p>As part of normal career management of Royal Navy (RN) personnel, those serving in HMS OCEAN will be individually re-assigned. These assignments will be determined by the skills required to deliver RN tasking, while taking into account individual preferences.</p>","Milton Keynes North","Mark Lancaster",,"2018-01-15T16:59:15.067Z","http://data.parliament.uk/resources/818659/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-01-08","HMS Ocean","1","House of Commons","To ask the Secretary of State for Defence, what postings he plans for the crew of HMS Ocean following its decommissioning.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","121423"
"http://data.parliament.uk/resources/818660","Ministry of Defence","false","2018-01-17","<p>There have been no alterations to the design of HMS Prince of Wales, she is being built to plan.</p><p>The Strategic Defence and Security Review 2015 allocated £60 million to further optimise a Queen Elizabeth Class carrier to better meet the demands of the Landing Platform Helicopter role. This includes Communications Systems for amphibious operations, improving the domestic services in the aircraft carrier for Royal Marines, providing ammunition storage, increasing the number of helicopter operating spots and expanding the operating capacity for helicopters.</p>","Aberconwy","Guto Bebb",,"2018-01-17T15:25:25.32Z","http://data.parliament.uk/resources/818660/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-01-08","HMS Prince of Wales","1","House of Commons","To ask the Secretary of State for Defence, whether alterations to the design of HMS Prince of Wales (a) have been made and (b) will be made following the sale of HMS Ocean.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","121424"
"http://data.parliament.uk/resources/818661","HM Treasury","false","2018-01-16","<p>The regulation of consumer credit, including credit cards, is a matter for the Financial Conduct Authority (FCA). The Government has given the FCA strong powers to protect consumers, including the power to cap all forms of consumer credit, and the FCA can do so if it thinks it is necessary to protect consumers.</p><p> </p><p>The Government welcomes the FCA’s extensive Credit Card Market Study which identified concerns about persistent credit card debt. The FCA is consulting on remedies, which include encouraging customers to repay more quickly; earlier identification of customers at risk of financial difficulty; and help for customers in persistent debt with escalating measures at 18, 28, and 36 months. The FCA’s proposals also include a voluntary industry agreement to give customers more control over credit limit increases.</p><p> </p><p>The FCA is not proposing a price cap as it considers that its proposals are more likely to address the consumer harm it has identified. The Government will continue to work with the FCA to ensure that customers are treated fairly.</p>","Salisbury","John Glen",,"2018-01-16T12:04:17Z","http://data.parliament.uk/resources/818661/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-01-08","Credit Cards: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to bring forward legislative proposals for a total cost cap on credit cards of 100 per cent of the original sum borrowed.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","121425"
"http://data.parliament.uk/resources/818662","Department for Digital, Culture, Media and Sport","false","2018-01-16","<p>IMPRESS has applied for its Standards Code to be included and the Secretary of State is currently considering this application.</p>","Stourbridge","Margot James","121427","2018-01-16T14:32:10.19Z","http://data.parliament.uk/resources/818662/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-08","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport whether she has plans to include the Impress Standards Code in the list of journalism standards codes in section 32(3) of the Data Protection Act 1998.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","121426"
