"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1545878","Home Office","false","2022-12-01","<p>The Home Office does not publish case volume information relating to asylum claims involving an absence of identity documents. Where that absence is attributable to historic issues with identity registration in the claimants’ country of origin.</p>","Newark","Robert Jenrick",,"2022-12-01T13:58:05.277Z","http://data.parliament.uk/resources/1545878/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-28","Asylum: Identity Cards","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of asylum seekers who have been unable to provide identity records due to historic issues with identity registration in their country of origin, including Iraq; and what steps her Department is taking to clarify an asylum seeker's position in those circumstances.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","97661"
"http://data.parliament.uk/resources/1552701","Home Office","false","2023-01-09","<p>The recent update to the published <a href="https://www.gov.uk/government/publications/afghan-resettlement-programme-operational-data/afghan-resettlement-programme-operational-data" target="_blank">'Afghan Resettlement: Operational Data'</a>, shows that, at 4<sup>th</sup> November 2022:</p><ul><li>22,833 individuals from Afghanistan have been brought to safety in the UK (since the end of June 2021).</li><li>7,572 of these have now moved into suitable settled accommodation, another 779 people have been matched to a home and are waiting to move in.</li></ul><p>Work is underway to assure information relating to all the individuals resettled under the Afghan Citizens Resettlement Scheme (ACRS) and the Afghan Relocations and Assistance Policy (ARAP) on case working systems. Once this work concludes, further statistics on both schemes - including the number of people resettled under each - will be included in the published Immigration Statistics.</p><p>The Government continues to work at pace, in collaboration with over 350 local authorities across the UK, to meet the demand for housing. Alongside this, we are reaching out to landlords, developers, and the wider private rented sector to encourage further offers of properties.</p>","Newark","Robert Jenrick",,"2023-01-09T09:57:36Z","http://data.parliament.uk/resources/1552701/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-12-16","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of Afghans under the Afghan Citizens Resettlement Scheme who have permanent settled accommodation that meets their family's needs; when her Department expects those people under that scheme will be placed in such accommodation; and whether her Department is taking steps to help ensure that such accommodation is available to those being accommodated under that scheme.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","112176"
"http://data.parliament.uk/resources/1581557","Home Office","false","2023-02-03","<p>The Home Office has a legal obligation to provide support to asylum seekers who would otherwise be destitute. The support package provided usually consists of free, furnished accommodation (with utility bills and council tax paid) and a weekly cash allowance to meet other essential living needs.</p><p>From 21 December 2022 the government increased the main rate of asylum support that is provided under sections 4 and 95 of the Immigration and Asylum Act 1999 to £45 per week on an interim basis whilst we complete the current annual review of the asylum support allowance.</p>","Newark","Robert Jenrick",,"2023-02-03T17:15:41.383Z","http://data.parliament.uk/resources/1581557/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-27","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to announce the outcome of the review into asylum support rates.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","134037"
"http://data.parliament.uk/resources/1623620","Home Office","false","2023-05-04","<p>The UK continues to welcome those who travel to the UK legally to work and continue to British society.</p><p>Since 2015, we have offered a safe and legal route to the UK to almost half a million individuals seeking safety, as well as the family members of refugees. Of course, we will seek to return those migrants who have no legal right to be here.</p>","Newark","Robert Jenrick",,"2023-05-04T14:57:45.453Z","http://data.parliament.uk/resources/1623620/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-04-25","Migrants: Albania","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the impact of her Department's policies on Albanian people in (a) Coventry South constituency and (b) nationally, and what steps she is taking to help ensure they feel safe in their communities","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","182704"
"http://data.parliament.uk/resources/1653615","Home Office","false","2023-07-25","<p>The information requested could not be obtained without disproportionate cost.</p>","Newark","Robert Jenrick",,"2023-07-25T14:18:50.153Z","http://data.parliament.uk/resources/1653615/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-17","Migrants: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of people who were evacuated from Sudan and granted six-months leave to enter the UK are residing in Coventry.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","194620"
"http://data.parliament.uk/resources/1653627","Home Office","false","2023-07-25","<p>Where a person has leave in the UK but is unable to return home they should apply for Leave Outside the Rules using the FLR(HRO) form <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fapplication-to-extend-stay-in-the-uk-flrhro&amp;data=05%7C01%7CHywel.Thomas%40homeoffice.gov.uk%7Caa4f8651cc414c11021c08db87649a5f%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638252639354629628%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=dar0NdyfZI5tiAfpC5DhxPSWCX6gch837SAjYHuP9gk%3D&amp;reserved=0" target="_blank">Application to extend stay in the UK: FLR(HRO) - GOV.UK (www.gov.uk)</a>. Each case will be assessed on its merits.</p><p> </p><p>If they are unable to afford the fee then a fee waiver application can be made here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fvisas-immigration.service.gov.uk%2Fproduct%2Ffee-waiver&amp;data=05%7C01%7CHywel.Thomas%40homeoffice.gov.uk%7Caa4f8651cc414c11021c08db87649a5f%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638252639354629628%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=1ufFJwDB48r1nSKU13YbUHFHjGopgUbFt8n2EI8QdVk%3D&amp;reserved=0" target="_blank">fee waiver application form</a></p>","Newark","Robert Jenrick",,"2023-07-25T13:59:22.13Z","http://data.parliament.uk/resources/1653627/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-17","Migrants: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to provide indefinite leave to remain to Sudanese families in Coventry who were recently granted six-months leave to enter the UK.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","194622"
"http://data.parliament.uk/resources/1654090","Home Office","false","2023-07-25","<p>An Equality Impact Assessment (EQIA) has been completed and routinely monitored to ensure that the accommodation is safe, habitable, fit for purpose and meets all regulatory requirements, for single adult male asylum seekers.</p><p>We will assess individual’s suitability to reside at each location and will only accommodate individuals who are considered suitable to reside there. Each person’s suitability will be assessed at regular intervals.</p><p>The sites are be designed to be as self-sufficient as possible, helping to minimise the impact on local communities and services. This includes 24/7 security to reduce the need for police patrols, on-site catering and healthcare and transport provisions for asylum seekers.</p><p>We also conducted relevant assessments in line with the Home Office’s role as competent authority under the Conservation and Habitats Regulations 2017. An environmental impact assessment (EIA) screening was not required as planning permission was not required.</p>","Newark","Robert Jenrick","194953 ; 194954 ; 194955 ; 194956","2023-07-25T14:27:23.307Z","http://data.parliament.uk/resources/1654090/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-18","Asylum: Boats","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department undertook a consultation before deciding (a) to use barges and other floating vessels to accommodate people seeking asylum and (b) locating the Bibby Stockholm in Portland Port.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","194952"
"http://data.parliament.uk/resources/1654091","Home Office","false","2023-07-25","<p>An Equality Impact Assessment (EQIA) has been completed and routinely monitored to ensure that the accommodation is safe, habitable, fit for purpose and meets all regulatory requirements, for single adult male asylum seekers.</p><p>We will assess individual’s suitability to reside at each location and will only accommodate individuals who are considered suitable to reside there. Each person’s suitability will be assessed at regular intervals.</p><p>The sites are be designed to be as self-sufficient as possible, helping to minimise the impact on local communities and services. This includes 24/7 security to reduce the need for police patrols, on-site catering and healthcare and transport provisions for asylum seekers.</p><p>We also conducted relevant assessments in line with the Home Office’s role as competent authority under the Conservation and Habitats Regulations 2017. An environmental impact assessment (EIA) screening was not required as planning permission was not required.</p>","Newark","Robert Jenrick","194952 ; 194954 ; 194955 ; 194956","2023-07-25T14:27:23.353Z","http://data.parliament.uk/resources/1654091/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-18","Asylum: Boats","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department made an (a) equality impact assessment and (b) policy equality statement on the use of the (i) Bibby Stockholm to accommodate people seeking asylum and (ii) barges and other floating vessels to accommodate people seeking asylum.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","194953"
"http://data.parliament.uk/resources/1654092","Home Office","false","2023-07-25","<p>An Equality Impact Assessment (EQIA) has been completed and routinely monitored to ensure that the accommodation is safe, habitable, fit for purpose and meets all regulatory requirements, for single adult male asylum seekers.</p><p>We will assess individual’s suitability to reside at each location and will only accommodate individuals who are considered suitable to reside there. Each person’s suitability will be assessed at regular intervals.</p><p>The sites are be designed to be as self-sufficient as possible, helping to minimise the impact on local communities and services. This includes 24/7 security to reduce the need for police patrols, on-site catering and healthcare and transport provisions for asylum seekers.</p><p>We also conducted relevant assessments in line with the Home Office’s role as competent authority under the Conservation and Habitats Regulations 2017. An environmental impact assessment (EIA) screening was not required as planning permission was not required.</p>","Newark","Robert Jenrick","194952 ; 194953 ; 194955 ; 194956","2023-07-25T14:27:23.403Z","http://data.parliament.uk/resources/1654092/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-18","Asylum: Boats","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department conducted an impact assessment on the use of (a) the Bibby Stockholm and (b) other barges to accommodate people seeking asylum.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","194954"
"http://data.parliament.uk/resources/1654093","Home Office","false","2023-07-25","<p>An Equality Impact Assessment (EQIA) has been completed and routinely monitored to ensure that the accommodation is safe, habitable, fit for purpose and meets all regulatory requirements, for single adult male asylum seekers.</p><p>We will assess individual’s suitability to reside at each location and will only accommodate individuals who are considered suitable to reside there. Each person’s suitability will be assessed at regular intervals.</p><p>The sites are be designed to be as self-sufficient as possible, helping to minimise the impact on local communities and services. This includes 24/7 security to reduce the need for police patrols, on-site catering and healthcare and transport provisions for asylum seekers.</p><p>We also conducted relevant assessments in line with the Home Office’s role as competent authority under the Conservation and Habitats Regulations 2017. An environmental impact assessment (EIA) screening was not required as planning permission was not required.</p>","Newark","Robert Jenrick","194952 ; 194953 ; 194954 ; 194956","2023-07-25T14:27:23.467Z","http://data.parliament.uk/resources/1654093/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-18","Asylum: Boats","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department conducted an Environmental Impact Assessment on the use of (a) the Bibby Stockholm and (b) other barges to accommodate people seeking asylum.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","194955"
