"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732559","Department for Exiting the European Union","false","2017-07-04","<p>We worked closely with the Scottish Government to consider their proposals, but there are clear barriers to making them a reality. The proposals could lead to the creation of new barriers to trade within our Union. There is a better way to achieve the objectives we have in common.</p><p>The Prime Minister has set out her intention to seek a deep and special partnership with the EU taking in both economic and security cooperation. We will secure a deal that works for the entire United Kingdom - for Scotland, Wales, Northern Ireland and all parts of England.</p><p> </p>","Wycombe","Mr Steve Baker",,"2017-07-04T16:06:29.32Z","http://data.parliament.uk/resources/732559/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-06-26","UK Trade with EU: Scotland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will implement the proposals set out by the Scottish Government in Scotland's place in Europe on the UK's continued membership of the single market or on a differentiated deal for Scotland.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1163"
"http://data.parliament.uk/resources/732560","Department for Exiting the European Union","false","2017-06-29","<p>In the Government White Paper on the Repeal Bill [‘Legislating for the United Kingdom’s withdrawal from the European Union’], published on 30 March 2017, we estimated around 800 - 1,000 EU-exit related Statutory Instruments will be required. This figure still reflects current expectations and remains subject to policy decisions, further work on how we bring forward the secondary legislation, and on the outcome of negotiations.</p>","Wycombe","Mr Steve Baker",,"2017-06-29T15:57:01.53Z","http://data.parliament.uk/resources/732560/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-06-26","Statutory Instruments","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent estimate he has made of the number of Statutory Instruments that will be required to support the UK leaving the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1164"
"http://data.parliament.uk/resources/732562","Department of Health","false","2017-06-29","<p>The Government wants patients to access cost-effective innovative medicines and technologies, which may include emerging treatments for muscle-wasting conditions, at a price that the National Health Service can afford. That is why we commissioned the Accelerated Access Review, which reported in October last year. We are considering the review’s recommendations and will respond in due course.</p><p> </p><p>As part of the exit negotiations the Government will discuss with the European Union and Member States how best to continue cooperation on medicine research and development and regulation in the best interests of both the United Kingdom and the EU. It would not be appropriate to pre-judge the outcome of the negotiations, but we are clear that whatever happens NHS patients should have access to cost-effective life-changing treatments as soon as possible.</p>","Winchester","Steve Brine",,"2017-06-29T11:03:21.133Z","http://data.parliament.uk/resources/732562/answer","Biography information for Steve Brine","17","Health","Health","2017-06-26","Neuromuscular Disorders","1","House of Commons","To ask the Secretary of State for Health, what proposals he has made to ensure that patients do not experience delays in accessing emerging treatments for muscle-wasting conditions after the UK leaves the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1192"
"http://data.parliament.uk/resources/732566","HM Treasury","false","2017-06-30","<p>The Government is strongly supportive of both the co-operative and social enterprise sectors. The Government supports social enterprises in various ways, including championing procurement for social value. At Spring Budget 2017, the Government also announced that the thresholds at which co-operatives will have to conduct a full audit will increase in line with those for companies. This will allow co-operatives to use more of their resources to benefit their members. The Government will continue to explore further ways to support the sector.</p><p> </p><p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>.</p>","North East Cambridgeshire","Stephen Barclay","116 ; 117","2017-06-30T11:24:32.647Z","http://data.parliament.uk/resources/732566/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-26","Cooperatives and Social Enterprises","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to support the growth of social enterprises and cooperatives.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1202"
"http://data.parliament.uk/resources/732570","Department for Business, Energy and Industrial Strategy","false","2017-06-30","<p>I refer the hon. Member to the answer I gave on 28 June 2017 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-06-21/185/" target="_blank">185</a>.</p>","Orpington","Joseph Johnson",,"2017-06-30T12:08:37.413Z","http://data.parliament.uk/resources/732570/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-26","Muscular Dystophy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that the UK maintains its role in Europe-wide research collaboration into muscular dystrophy after the UK leaves the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1203"
"http://data.parliament.uk/resources/732571","Cabinet Office","false","2017-07-11","<p>The Parliamentary and Health Service Ombudsman is independent of Government. Data is not collected about how long it takes for MPs to refer complaints they receive to the Ombudsman.</p><p> </p><p>The Government published a draft Public Service Ombudsman Bill in December 2016, setting out in detail its plans to introduce a new Public Service Ombudsman. The draft Bill proposes removing the requirement that complaints to the Parliamentary Ombudsman must be made through an MP and allows complainants to refer a complaint directly, or through their local MP. The draft Bill will be progressed as and when a legislative opportunity arises.</p><p><strong> </strong></p>","Kingswood","Chris Skidmore",,"2017-07-11T14:02:17.48Z","http://data.parliament.uk/resources/732571/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-06-26","Parliamentary and Health Service Ombudsman","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the average time taken for a complaint to the Parliamentary Ombudsman to reach the Ombudsman after being referred to an hon. Member; if he will make it his policy to remove the requirement for complaints to that Ombudsman to be made through a hon. Member; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1204"
"http://data.parliament.uk/resources/732572","Department for Culture, Media and Sport","false","2017-06-30","<p>When a Universal Service Provider (USP) of public call boxes in the street - BT or, in the Kingston upon Hull area, KCom - wishes to remove one, the provider must inform the appropriate local authority, which then must consult with local people. The factors that weigh with local authorities in these cases commonly include: the call box's possible use in emergency situations; the quality of mobile signals in the area; and if people living nearby might not have access to mobile telephones, for whatever reason.</p><p> </p><p>Since it is better for such matters to be considered locally on a case-by-case basis, the Secretary of State has made no overall assessment of the role of public telephones in the situations referred to.</p>","West Suffolk","Matt Hancock",,"2017-06-30T12:18:24.917Z","http://data.parliament.uk/resources/732572/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-26","Public Telephones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the effectiveness of universal service obligation to provide a reasonable number of working telephone boxes where they are most needed; and if she will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1198"
"http://data.parliament.uk/resources/732578","Department for Exiting the European Union","false","2017-07-04","<p>Many of the UK’s relationships with non-EU partners and international organisations rest in some way on our membership of the EU.</p><p>The UK will seek to maintain the relationships and cooperation it currently enjoys with non-EU partners and international organisations as it exits the EU. Our priority is to ensure continuity, and we recognise the need to promote stability for business and individuals.</p><p>We are currently conducting a detailed assessment of the agreements which will require replacement as a result of the UK’s exit from the UK and taking forward work with partners to do so.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-07-04T16:55:10.207Z","http://data.parliament.uk/resources/732578/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-06-26","Treaties","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many treaties are required to be renegotiated as a result of the UK leaving the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1208"
"http://data.parliament.uk/resources/732580","Cabinet Office","false","2017-06-29","<p>In 2014-15, Central Government spent over £12 billion (27.1%) with small and medium sized businesses, which shows a continued year on year increase in SMEs winning public procurements.</p><p> </p><p>Information on all public sector suppliers within a specific constituency is not held centrally.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-06-29T14:32:48.423Z","http://data.parliament.uk/resources/732580/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-06-26","Small Businesses: Linlithgow and East Falkirk","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the (a) amount and (b) proportion of public procurement spend by Government that has reached small and medium-sized firms in Linlithgow and East Falkirk constituency in the last three years.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1209"
"http://data.parliament.uk/resources/732591","Department for Culture, Media and Sport","false","2017-07-04","<p>To date, one premises has taken up a subsidised connection via the Better Broadband Scheme in the the constituency of Linlithgow and East Falkirk. 6,952 connections have been taken up through the scheme across the UK as a whole. The Department does not hold information on whether applications are from residential or business premises.</p>","West Suffolk","Matt Hancock",,"2017-07-04T12:45:08.737Z","http://data.parliament.uk/resources/732591/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-26","Broadband: Linlithgow and East Falkirk","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many businesses in Linlithgow and East Falkirk constituency have made use of the Better Broadband Subsidy Scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1088"
