"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126547","Department for Education","false","2019-05-20","<p>There are no outstanding contracts with Morning Lane Associations (MLA). The department entered in to a consortium contract, which included MLA and was led by KPMG on 26 March 2015. This contract was to develop an assessment and accreditation process for child and family social workers. This contract was extended in October 2015 and ended on 31 May 2016. MLA was not directly awarded £4.4 million. MLA received £1.6 million of funding to support the innovation project ‘Reclaiming Social Work’. The additional money for this project was paid directly to local authorities through a section 31 grant.</p>","Stratford-on-Avon","Nadhim Zahawi","254204 ; 254205","2019-05-20T14:03:14.927Z","http://data.parliament.uk/resources/1126547/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-14","Morning Lane Associates","1","House of Commons","To ask the Secretary of State for Education, what work is outstanding under his Department's contracts with Morning Lane Associates as (a) sole provider and (b) part of a consortium.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","254203"
"http://data.parliament.uk/resources/1126548","Department for Education","false","2019-05-20","<p>There are no outstanding contracts with Morning Lane Associations (MLA). The department entered in to a consortium contract, which included MLA and was led by KPMG on 26 March 2015. This contract was to develop an assessment and accreditation process for child and family social workers. This contract was extended in October 2015 and ended on 31 May 2016. MLA was not directly awarded £4.4 million. MLA received £1.6 million of funding to support the innovation project ‘Reclaiming Social Work’. The additional money for this project was paid directly to local authorities through a section 31 grant.</p>","Stratford-on-Avon","Nadhim Zahawi","254203 ; 254205","2019-05-20T14:03:14.957Z","http://data.parliament.uk/resources/1126548/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-14","Morning Lane Associates","1","House of Commons","To ask the Secretary of State for Education,pursuant to the Answer of 9 May 2019 to Question 250518 on Morning Lane Associates, what the start and end dates were of the contracts that Morning Lane Associates undertook, in partnership with KPMG, in relation to the national assessment and accreditation system for children and family social workers.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","254204"
"http://data.parliament.uk/resources/1126549","Department for Education","false","2019-05-20","<p>There are no outstanding contracts with Morning Lane Associations (MLA). The department entered in to a consortium contract, which included MLA and was led by KPMG on 26 March 2015. This contract was to develop an assessment and accreditation process for child and family social workers. This contract was extended in October 2015 and ended on 31 May 2016. MLA was not directly awarded £4.4 million. MLA received £1.6 million of funding to support the innovation project ‘Reclaiming Social Work’. The additional money for this project was paid directly to local authorities through a section 31 grant.</p>","Stratford-on-Avon","Nadhim Zahawi","254203 ; 254204","2019-05-20T14:03:15.007Z","http://data.parliament.uk/resources/1126549/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-14","Morning Lane Associates","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 May 2019 to Question 250518, Morning Lane Associates, for what reason the £4.4 million awarded to Morning Lane Associates to implement the Reclaiming Social Work approach in five local authorities was not included in that Answer.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","254205"
"http://data.parliament.uk/resources/1126043","Department for Education","false","2019-05-16","<p>​The statutory guidance sets out local authorities’ duty to make sure each child they look after has a health assessment of their physical, emotional and mental health needs. The health and care system is responsible for providing this assessment. Assessments should take into account the health conditions that may be more prevalent in looked-after children, including foetal alcohol syndrome.</p><p>As part of their inspection of local authority children’s services, Ofsted assesses the progress and experience of children in care, including whether their physical and mental health needs are being effectively identified and met.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-16T12:18:31.56Z","http://data.parliament.uk/resources/1126043/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-13","Children in Care: Health","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to monitor the application of the statutory guidance entitled Promoting the health and well-being of looked-after children - Statutory guidance for local authorities, clinical commissioning groups and NHS England, with particular reference to foetal alcohol syndrome.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","253564"
"http://data.parliament.uk/resources/1126075","Department for Education","false","2019-05-16","<p>The number of pupils in receipt of pupil premium in schools in Leeds local authority and all other schools in financial year 2017-2018 can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2017-to-2018</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-16T12:21:30.55Z","http://data.parliament.uk/resources/1126075/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-13","Pupil Premium: Leeds","1","House of Commons","To ask the Secretary of State for Education, how many pupils received the pupil premium in each primary school in Leeds City Council area in 2017-18.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","253712"
"http://data.parliament.uk/resources/1126195","Department for Education","false","2019-05-21","<p>We are committed to ensuring that all children have access to high quality early education and can achieve their full potential. The latest Ofsted data confirms that 95% of early years providers are now rated ‘good’ and ‘outstanding’, up from 68% in 2010.</p><p> </p><p>The Early Years Foundation Stage (EYFS) framework is mandatory for all early years providers in England. It sets out the staffing requirements for early years settings, including ratios and qualifications.</p><p> </p><p>In March 2017, we published the early years workforce strategy. This set out how the government will support employers to attract, retain and develop high quality early years staff, which is available here: <a href="https://www.gov.uk/government/publications/early-years-workforce-strategy" target="_blank">https://www.gov.uk/government/publications/early-years-workforce-strategy</a>.</p><p> </p><p>Since then we have worked with sector stakeholders to develop criteria for new more robust level 2 qualifications and awarded a grant to take forward activity to promote gender diversity in the early years workforce. We have also created a new career pathway document to support careers advice, recruitment and staff development. This information is available here: <a href="https://www.cache.org.uk/media/1417/dfe-career-pathway-map-v17.pdf" target="_blank">https://www.cache.org.uk/media/1417/dfe-career-pathway-map-v17.pdf</a>.</p><p> </p><p>We are also supporting employer trailblazer groups to develop new apprenticeship standards for the early years workforce and investing £20 million in in-service professional development and training for early years practitioners in pre-reception settings in disadvantaged areas.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-21T16:04:42.483Z","http://data.parliament.uk/resources/1126195/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-13","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase the (a) level and (b) quality of (i) staff qualifications and (ii) in-service professional development in the pre-school childcare sector.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","253524"
"http://data.parliament.uk/resources/1126211","Department for Education","false","2019-05-21","<p>Special Educational Needs Co-ordinators (SENCOs) working in schools are required to achieve a National Award in SEN Co-ordination (NASENCO) within 3 years of appointment (unless they were appointed before 1 September 2009). There are no plans to change this.</p><p>The NASENCO is a Masters-level award that covers all aspects of leading on special educational needs and disabilities (SEND) within schools. It also covers aspects of supporting children and young people with SEND. An accredited Early Years SENCO Award is being delivered by NASENCO. It is not mandatory for SENCOs in early years setting to gain this qualification.</p><p>Guidance to help schools understand how the Equality Act (2010) affects them and how to fulfil their duties under the act is available here: <a href="https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools" target="_blank">https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools</a>. There are no plans to introduce mandatory training in relation to the Equality Act.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-21T15:35:54.473Z","http://data.parliament.uk/resources/1126211/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-13","Special Educational Needs: Training","1","House of Commons","To ask the Secretary of State for Education, whether he plans to introduce mandatory SEN and disability law training for all SENCOs, SEN officers, managers and head teachers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","253525"
"http://data.parliament.uk/resources/1126253","Department for Education","false","2019-05-16","<p>The number of pupils eligible for free school meals (FSM) in England is published at the annual ‘Schools, pupils and their characteristics’ statistical release: <a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018." target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018</a>.</p><p> </p><p>Data for each school is available in the ‘Schools pupils and their characteristics 2018’, underlying data, contained in file ‘Schools_Pupils_and_their_Characteristics _2018_Schools_Pupils_UD’.</p><p> </p><p>The figures can be filtered by parliamentary constituency name (column X), school phase e.g. state-funded secondary schools (column N). Column EF, EG provide the number and % of pupils known to be eligible for FSM, respectively.</p><p> </p><p>The proportion of pupils eligible for FSM in state-funded secondary schools in England is provided in Table 3a of the national tables.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-16T12:19:56.417Z","http://data.parliament.uk/resources/1126253/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-13","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of students qualify for free school meals in each secondary school in (a) Ashfield constituency; and what the average number is of students that qualify for free school meals in secondary schools in England.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","253541"
"http://data.parliament.uk/resources/1125386","Department for Education","false","2019-05-15","<p>​The information requested is not held centrally. It is not possible to assess whether there are any local authorities without an educational psychologist (EP) service as no information is collected on outsourced EP services.</p><p>The department’s main data source on teachers and other school staff is the annual School Workforce Census. The collection includes a count of educational psychologists (EP) employed centrally by local authorities and any that are reported as being directly employed by schools. It does not show any that are employed on an occasional basis. It also does not include outsourcing of EP provision, nor take into account any sharing of EP provision across local authorities.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-15T13:19:23.747Z","http://data.parliament.uk/resources/1125386/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-09","Educational Psychology","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of  local authorities currently without any educational psychology service.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251978"
"http://data.parliament.uk/resources/1125641","Department for Education","false","2019-05-15","<p>My right hon. Friend, the Secretary of State for Education frequently discusses matters of shared interest with HM Treasury ministers, including funding for special educational needs and disabilities.</p><p>We are committed to supporting local authorities in tackling cost pressures on their high needs budgets. In December 2018 we allocated an additional £250 million up to 2020, on top of the £6 billion we had already promised nationally, and in the run up to the Spending Review we will continue to consider the level of funding that is needed.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-15T13:24:23.41Z","http://data.parliament.uk/resources/1125641/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-09","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with the Chancellor of the Exchequer on additional funding for special educational needs and disabilities services in the forthcoming Comprehensive Spending Review.","false","Biography information for Priti Patel","Witham","Priti Patel","252539"
