"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1365793","Department for Digital, Culture, Media and Sport","false","2021-11-08","<p>The government is considering levelling the playing field between traditional broadcasters and on-demand streaming services to provide a fair competitive framework, and to give viewers confidence that equivalent standards are applied regardless of the technologies they choose to use.</p><p>The Department has engaged with a wide range of stakeholders including video-on-demand providers, broadcasters, Ofcom, and the British Board of Film Classification. The government is considering responses to the recent consultation, which closed on the 26 October, and will respond in due course.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","68993","2021-11-08T08:49:01.21Z","http://data.parliament.uk/resources/1365793/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-03","Streaming: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Government plans to publish its response to the consultation on audience protection standards on video-on-demand services which closed on 26 October 2021; and if he will set out a timetable on the implementation of steps to improve protection standards.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","68992"
"http://data.parliament.uk/resources/1365794","Department for Digital, Culture, Media and Sport","false","2021-11-08","<p>The government is considering levelling the playing field between traditional broadcasters and on-demand streaming services to provide a fair competitive framework, and to give viewers confidence that equivalent standards are applied regardless of the technologies they choose to use.</p><p>The Department has engaged with a wide range of stakeholders including video-on-demand providers, broadcasters, Ofcom, and the British Board of Film Classification. The government is considering responses to the recent consultation, which closed on the 26 October, and will respond in due course.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","68992","2021-11-08T08:49:01.26Z","http://data.parliament.uk/resources/1365794/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-03","Streaming: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government consulted the British Board of Film Classification as part of the recent consultation on audience protection standards on video-on-demand services; and whether the Government has made any assessment of the value to VoD consumers of BBFC age ratings being applied more consistently on such services.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","68993"
"http://data.parliament.uk/resources/1365874","Department for Digital, Culture, Media and Sport","false","2021-11-09","<p>Channel 4’s strengths in the regions and nations are to be celebrated and maintained into its future, and that is not at odds with private investment - Channel 4’s access to networks out of London is likely to be an attractive asset to nurture and develop for any potential buyer.</p><p>We have consulted on the best ownership model to support Channel 4 for years to come. Our public consultation ran for 10 weeks before closing on 14 September. We are carefully considering the views and evidence we have received to inform the government’s policy-making and final decision.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-11-09T14:32:41.727Z","http://data.parliament.uk/resources/1365874/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-03","Channel Four Television: Greater Manchester","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if the Government will take steps to ensure Channel 4’s current regional distribution of offices and headcount across Greater Manchester is maintained and that a potential expansion to Bolton is supported, in the event that Channel 4 is privatised.","false","Biography information for Mark Logan","Bolton North East","Mark Logan","69214"
"http://data.parliament.uk/resources/1365880","Department for Digital, Culture, Media and Sport","false","2021-11-08","<p>Standards for measuring broadband speeds as a part of the Broadband Speeds Codes of Practice are a matter for Ofcom as the independent regulator for the sector.</p><p>In November 2020, significant changes to Ofcom’s Broadband Speeds Codes of Practice came into effect which require providers who have signed up to provide customers with ‘live sync speeds’. This means people and businesses should receive more accurate information about the capabilities of their individual lines before they enter their contract.</p><p>In addition, Ofcom is conducting a review of the codes and aims to publish its findings by the end of the year. This will include an assessment of how well Ofcom believes the current code of practice is working.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-11-08T12:17:01.77Z","http://data.parliament.uk/resources/1365880/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-03","Broadband: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 21 October 2021 to Question 57186 on Broadband: Standards, what assessment he has made  of the potential merits of embedding an official broadband speed standard of measurement in Ofcom’s Broadband Speeds Codes of Practice, to ensure internet service providers deliver a standardised supply to consumers.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","69148"
"http://data.parliament.uk/resources/1365929","Department for Digital, Culture, Media and Sport","false","2021-11-18","<p>The government is committed to delivering lightning-fast, reliable broadband to everyone in the UK, including in Herefordshire. Extensive delivery of gigabit-capable broadband is under way in Herefordshire currently through contracts under the government’s Superfast Broadband Programme which are managed by the Fastershire broadband partnership which covers Herefordshire and Gloucestershire.</p><p>The government will ensure near-universal access to gigabit broadband through the £5 billion Project Gigabit programme. Given the current active delivery within Herefordshire, the regional supplier procurement for the area has a targeted start date of February - April 2023, before a contract commencement date of January - March 2024. Earlier local supplier procurements are also available as an option. In addition, communities in Herefordshire which are not in scope for commercial coverage are able to use the government’s gigabit voucher scheme to gain early gigabit coverage.</p><p>For very hard to reach premises which are unlikely to be cost-effective to reach with fixed gigabit broadband, the government is reviewing the responses to its call for evidence which closed in the summer in order to determine the best possible options for improving broadband connectivity.</p><p>Evidence on the impacts of superfast broadband is contained in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/958225/DCMS_Superfast_Findings_Briefing_v1.pdf" target="_blank">Evaluation of the Superfast Broadband Programme</a>.</p>","Hornchurch and Upminster","Julia Lopez","69070 ; 69071","2021-11-18T10:29:21.867Z","http://data.parliament.uk/resources/1365929/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-03","Internet: Herefordshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to help improve internet connections in Herefordshire.","false","Biography information for Jesse Norman","Hereford and South Herefordshire","Jesse Norman","69069"
"http://data.parliament.uk/resources/1365932","Department for Digital, Culture, Media and Sport","false","2021-11-18","<p>The government is committed to delivering lightning-fast, reliable broadband to everyone in the UK, including in Herefordshire. Extensive delivery of gigabit-capable broadband is under way in Herefordshire currently through contracts under the government’s Superfast Broadband Programme which are managed by the Fastershire broadband partnership which covers Herefordshire and Gloucestershire.</p><p>The government will ensure near-universal access to gigabit broadband through the £5 billion Project Gigabit programme. Given the current active delivery within Herefordshire, the regional supplier procurement for the area has a targeted start date of February - April 2023, before a contract commencement date of January - March 2024. Earlier local supplier procurements are also available as an option. In addition, communities in Herefordshire which are not in scope for commercial coverage are able to use the government’s gigabit voucher scheme to gain early gigabit coverage.</p><p>For very hard to reach premises which are unlikely to be cost-effective to reach with fixed gigabit broadband, the government is reviewing the responses to its call for evidence which closed in the summer in order to determine the best possible options for improving broadband connectivity.</p><p>Evidence on the impacts of superfast broadband is contained in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/958225/DCMS_Superfast_Findings_Briefing_v1.pdf" target="_blank">Evaluation of the Superfast Broadband Programme</a>.</p>","Hornchurch and Upminster","Julia Lopez","69069 ; 69071","2021-11-18T10:29:21.93Z","http://data.parliament.uk/resources/1365932/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-03","Broadband: Herefordshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to support the rollout of fibre broadband in Herefordshire.","false","Biography information for Jesse Norman","Hereford and South Herefordshire","Jesse Norman","69070"
"http://data.parliament.uk/resources/1365934","Department for Digital, Culture, Media and Sport","false","2021-11-12","<p>We have not made any estimates of the number of ivory items owned by or collated in this Department or institutions owned or managed by the Government.</p>","Mid Worcestershire","Nigel Huddleston",,"2021-11-12T09:31:54.977Z","http://data.parliament.uk/resources/1365934/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-03","Department for Digital, Culture, Media and Sport: Ivory","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of ivory items owned by or collated by her Department.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","69178"
"http://data.parliament.uk/resources/1365253","Department for Digital, Culture, Media and Sport","false","2021-11-15","<p>The Government’s commitment to protecting access to all green spaces includes Victoria Tower Gardens. There will occasionally be work or programmed maintenance that will require the temporary closure or the limiting of access to these green spaces, but the Government is committed to ensuring this is kept to a minimum.</p>",,"Lord Parkinson of Whitley Bay",,"2021-11-15T13:03:30.573Z","http://data.parliament.uk/resources/1365253/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-02","Victoria Tower Gardens","2","House of Lords","To ask Her Majesty's Government whether their commitment (1) to protecting, and (2) to accessing, green spaces includes the preservation of Victoria Tower Gardens as a fully open park.","false","Biography information for Baroness Deech",,"Baroness Deech","HL3617"
"http://data.parliament.uk/resources/1365412","Department for Digital, Culture, Media and Sport","false","2021-11-08","<p>Sports and physical activity are an incredibly important part of living an active lifestyle. All generations and communities should be able to enjoy the physical and mental health, wellbeing, social and other benefits of being active.</p><p>Over the last decade, the Department has invested £1,211,653 into a wide range of grassroots sport projects within the Harlow constituency through Sport England. This sum includes £104,310 on projects specifically supporting football, and £82,265 on rugby.</p><p>The government also committed a further £205 million in the budget on 27 October, to transform grassroots football facilities across the UK. In England, the Football Foundation will prioritise 70% of the investment in category 1 and 2 levelling up areas such as Harlow, and direct significant investment to multi-sport facilities. This is part of our pledge to ensure every community has the pitches they need by 2030, in support of a potential UK &amp; Ireland FIFA World Cup 2030 bid. The Harlow Local facility Football Plan can be viewed online on the <a href="https://localplans.footballfoundation.org.uk/local-authorities-index/harlow/harlow-executive-summary/" target="_blank">Football Foundation website</a>.</p>","Mid Worcestershire","Nigel Huddleston","68214","2021-11-08T10:54:01.513Z","http://data.parliament.uk/resources/1365412/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-02","Football: Harlow","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to support grassroots football in Harlow.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","68213"
"http://data.parliament.uk/resources/1365413","Department for Digital, Culture, Media and Sport","false","2021-11-08","<p>Sports and physical activity are an incredibly important part of living an active lifestyle. All generations and communities should be able to enjoy the physical and mental health, wellbeing, social and other benefits of being active.</p><p>Over the last decade, the Department has invested £1,211,653 into a wide range of grassroots sport projects within the Harlow constituency through Sport England. This sum includes £104,310 on projects specifically supporting football, and £82,265 on rugby.</p><p>The government also committed a further £205 million in the budget on 27 October, to transform grassroots football facilities across the UK. In England, the Football Foundation will prioritise 70% of the investment in category 1 and 2 levelling up areas such as Harlow, and direct significant investment to multi-sport facilities. This is part of our pledge to ensure every community has the pitches they need by 2030, in support of a potential UK &amp; Ireland FIFA World Cup 2030 bid. The Harlow Local facility Football Plan can be viewed online on the <a href="https://localplans.footballfoundation.org.uk/local-authorities-index/harlow/harlow-executive-summary/" target="_blank">Football Foundation website</a>.</p>","Mid Worcestershire","Nigel Huddleston","68213","2021-11-08T10:54:01.573Z","http://data.parliament.uk/resources/1365413/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-02","Rugby: Harlow","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to support grassroots rugby in Harlow.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","68214"
