"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/902157","Department for International Development","false","2018-05-16","<p>We work closely with the Government of Bangladesh on these critical issues. The Secretary of State discussed these issues and met with female migrant workers when she visited Bangladesh in November 2017. Bangladesh was among the first group of countries to endorse the Call to Action to End Forced Labour, Modern Slavery and Human Trafficking at the UN General Assembly last year. We support Bangladesh to provide greater access to justice for survivors of abuse and trafficking, for instance through an online complaints system and legal advice. In addition, in December we announced a £13m funding package for the second phase of the Work in Freedom programme which will continue to tackle the issues across south Asia and the Middle East. DFID is also funding the Promoting Knowledge for Accountable Systems Programme, which works closely with civil society and the Government in Bangladesh to make systemic improvements that facilitate safer migration.</p>","North East Bedfordshire","Alistair Burt","143146","2018-05-16T15:00:33.2Z","http://data.parliament.uk/resources/902157/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-05-11","Bangladesh: Migrant Workers","1","House of Commons","To ask the Secretary of State for International Development, whether she has had any recent discussions with the Government of Bangladesh with the objective of either (a) promoting the human rights of female migrant workers and (b) promoting the need for more safeguarding for female migrant workers against exploitation and trafficking; and if she will list the outcomes of recent discussions she has had with that Government.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","143145"
"http://data.parliament.uk/resources/902158","Department for International Development","false","2018-05-16","<p>We work closely with the Government of Bangladesh on these critical issues. The Secretary of State discussed these issues and met with female migrant workers when she visited Bangladesh in November 2017. Bangladesh was among the first group of countries to endorse the Call to Action to End Forced Labour, Modern Slavery and Human Trafficking at the UN General Assembly last year. We support Bangladesh to provide greater access to justice for survivors of abuse and trafficking, for instance through an online complaints system and legal advice. In addition, in December we announced a £13m funding package for the second phase of the Work in Freedom programme which will continue to tackle the issues across south Asia and the Middle East. DFID is also funding the Promoting Knowledge for Accountable Systems Programme, which works closely with civil society and the Government in Bangladesh to make systemic improvements that facilitate safer migration.</p>","North East Bedfordshire","Alistair Burt","143145","2018-05-16T15:00:33.293Z","http://data.parliament.uk/resources/902158/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-05-11","Bangladesh: Migrant Workers","1","House of Commons","To ask the Secretary of State for International Development, whether her Department is taking steps to support judicial officials in Bangladesh to promote awareness of their justice system to female migrant workers in that country.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","143146"
"http://data.parliament.uk/resources/902209","Department for International Development","false","2018-05-17","<p>I refer the hon. Member to the answer I provided on 23 February to Question number 128984.</p>","North East Bedfordshire","Alistair Burt",,"2018-05-17T16:41:01.82Z","http://data.parliament.uk/resources/902209/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-05-11","Developing Countries: Pneumonia","1","House of Commons","To ask the Secretary of State for International Development, whether her Department is taking steps to prioritise tackling pneumonia throughout the world.","false","Biography information for Chris Law","Dundee West","Chris Law","143195"
"http://data.parliament.uk/resources/902210","Department for International Development","false","2018-05-17","<p>Achieving Global Goal 3 by 2030, including universal health coverage (UHC), is a priority for the UK. The UK supports countries to move more rapidly towards UHC by building strong and resilient health systems that meet essential needs for all. To achieve this, DFID provides technical assistance and financial support directly to countries, political and financial support to the World Health Organisation, and funding for research and new products that reduce the prices countries pay for essential commodities. Through health partnerships the UK enables others to learn from the UK’s own experience and expertise in providing UHC through the NHS.</p>","North East Bedfordshire","Alistair Burt",,"2018-05-17T16:42:46.45Z","http://data.parliament.uk/resources/902210/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-05-11","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support developing countries to establish universal health coverage.","false","Biography information for Chris Law","Dundee West","Chris Law","143196"
"http://data.parliament.uk/resources/902212","Department for International Development","false","2018-05-17","<p>DFID works closely with the Department of Health and Social Care (DHSC) on the UK’s relationship with the World Health Organisation (WHO) and its Member States, including sending a joint delegation to the World Health Assembly. The recent Independent Commission for Aid Impact’s review on the UK aid response to global health threats noted that a coherent shared vision and an effective joint approach between DFID and DHSC contributes to the UK’s success in influencing WHO reform. Strengthening health systems to deliver universal health coverage (UHC) is a priority for the UK. The UK publicly supports the WHO’s leadership role on UHC and urges other Member States to accelerate progress towards this goal.</p>","North East Bedfordshire","Alistair Burt",,"2018-05-17T16:44:15.747Z","http://data.parliament.uk/resources/902212/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-05-11","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to the Department of Health and Social Care to use the upcoming World Health Assembly as an opportunity to encourage other countries to Invest in strengthening their healthcare systems.","false","Biography information for Chris Law","Dundee West","Chris Law","143197"
"http://data.parliament.uk/resources/902215","Department for International Development","false","2018-05-16","<p>The UK provided over £8 million in targeted cholera support to UNICEF and the International Organization for Migration in the financial year 2017/18. This support aimed to provide medical supplies to half a million people, safe access to chlorinated water to 300,000 people, and rehabilitate medical facilities used by 250,000 people.</p><p> </p><p>DFID did not target funding specifically towards cholera treatment before the cholera outbreak started in 2017. However, our funding to water, sanitation, and hygiene (WaSH) services has supported the prevention of cholera since 2015. In the financial year 2016/17, our funding of £112 million in aid to Yemen included support for WaSH services for over 670,000 people. In the financial year 2015/16, our funding of £85 million in aid to Yemen included support for WaSH services for over 1.2 million people.</p>","North East Bedfordshire","Alistair Burt",,"2018-05-16T15:08:47.407Z","http://data.parliament.uk/resources/902215/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-05-11","Yemen: Cholera","1","House of Commons","To ask the Secretary of State for International Development, how much her Department spent on aid for the treatment of cholera cases in Yemen in (a) 2015, (b) 2016 and (c) 2017.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","143108"
"http://data.parliament.uk/resources/902216","Department for International Development","false","2018-05-17","<p>As part of our partnership with UNICEF in Yemen, UK aid is funding vital immunisations against deadly disease outbreaks in Yemen, including diphtheria, as well as helping to train staff on the ground on how to deal with new cases. Our overall funding to UNICEF was £21.7 million in the financial year 2015/2016, £19 million in the financial year 2016/2017 and £27 million in the financial year 2017/2018.</p>","North East Bedfordshire","Alistair Burt",,"2018-05-17T16:40:11.82Z","http://data.parliament.uk/resources/902216/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-05-11","Yemen: Diphtheria","1","House of Commons","To ask the Secretary of State for International Development, how much her Department spent on aid for the treatment of diphtheria cases in Yemen in (a) 2015, (b) 2016 and (c) 2017.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","143109"
"http://data.parliament.uk/resources/902217","Department for International Development","false","2018-05-16","<p>Yemen imports almost all of its fuel. Consistent fuel supplies are critical to an effective humanitarian response - fuel supports vital infrastructure including water supplies for major cities, grain mills, and hospital generators, as well as enables the delivery of urgent food supplies and clean water across the country.</p><p>While the level of fuel imported to Yemen has recently improved, it remains below the country’s needs - 81% of the monthly fuel needs were met through imports via all ports in April compared to 65% in March. Furthermore, the price of fuel remains higher than the level before restrictions were put in place in November. For example, diesel costs over 40% more than one year ago. This is partly due to a decrease in the value of the Yemeni currency.</p><p>The UK will continue to call on all parties to the conflict to allow unhindered humanitarian and commercial access throughout Yemen, including for fuel.</p>","North East Bedfordshire","Alistair Burt",,"2018-05-16T15:09:56.98Z","http://data.parliament.uk/resources/902217/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-05-11","Yemen: Fuels","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of the blockade in Yemen on the price of and accessibility of fuel in that country.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","143110"
"http://data.parliament.uk/resources/902218","Department for International Development","false","2018-05-18","<p>Saudi-led Coalition restrictions on the Red Sea ports of Hodeidah and Saleef (following the Houthi ballistic missile attack on Riyadh on 4 November) were eased on 20 December 2017 and in April imports of fuel rose for the third month in a row, helping to keep critical water treatment plants and clean water trucks running across the country. However, on-going conflict and obstructions are preventing clean water trucks from regularly reaching those in need, particularly in Houthi controlled areas. Furthermore, vital water and sanitation services are close to collapse due to the non-payment of salaries to public sector workers. The UN estimates that, in total, some 16 million people across Yemen lack access to clean water and sanitation.</p><p> </p><p>The UK continues to call on all parties to the conflict to allow unhindered commercial and humanitarian access throughout Yemen, including for water and fuel. In addition, the UK’s support of £170 million to Yemen in the financial year 2018/19 includes funding to programmes that provide clean water in Yemen. In the last financial year of 2017/18, our funding of £205 million to Yemen provided clean water and sanitation for an expected 1.2 million people.</p>","North East Bedfordshire","Alistair Burt",,"2018-05-18T13:44:21.327Z","http://data.parliament.uk/resources/902218/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-05-11","Yemen: Water","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of the blockade in Yemen on the supply and trucking of water across that country.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","143111"
"http://data.parliament.uk/resources/902263","Department for International Development","false","2018-05-23","<p>The disturbances in the Anglophone region were the focus of conversations between the Foreign Secretary and the Cameroonian Prime Minister Yang at the recent Commonwealth Conference, and the Minister for Africa’s visit in February, where she visited the Anglophone region. There is currently no official assessment of the longer-term development impact of unrest in the Anglophone region but the UN have registered 21,291 refugees in Nigeria and estimate there are 150,000 internally displaced people.</p>",,"Lord Bates",,"2018-05-23T16:30:22.74Z","http://data.parliament.uk/resources/902263/answer","Biography information for Lord Bates","20","International Development","International Development","2018-05-11","Cameroon: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of disturbances in the Anglophone regions of Cameroon on the development of that country.","false","Biography information for Lord Boateng",,"Lord Boateng","HL7789"
