"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/226553","Attorney General","false","2015-03-18","<p>I refer the hon. Member to the answer given by my Rt Hon Friend the Minister for the Cabinet Office on 17 March 2015 to UIN:227295</p>","Kenilworth and Southam","Jeremy Wright","2015-03-18T14:28:01.553Z","http://data.parliament.uk/resources/226553/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/226553/answer",,,"http://data.parliament.uk/resources/226553/answer",,,,,"88","Attorney General","Attorney General","2015-03-11","Advertising","1","House of Commons","To ask the Attorney General, how much the Law Officers' Departments spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","227294"
"http://data.parliament.uk/resources/226554","Department for Culture Media and Sport","false","2015-03-18","<p>Current superfast broadband coverage is almost 80% of UK premises and the Government remains committed to providing 95% coverage to homes and businesses by 2017.</p><p>As of June 2014, Surrey had 89% superfast broadband coverage (speeds of 24Mbps+) as stated in the Ofcom Infrastructure Report 2014. By the end of the current Superfast Surrey broadband project at the end of March 2015 there will be over 97% superfast coverage to businesses and homes in Surrey. Superfast broadband roll-out is managed at local authority level rather than regional level.</p>","Wantage","Mr Edward Vaizey","2015-03-18T12:34:32.57Z","http://data.parliament.uk/resources/226554/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/226554/answer",,,"http://data.parliament.uk/resources/226554/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-03-11","Broadband: South East","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to increase the availability of fibre-optic broadband to businesses in (a) Woking constituency, (b) Surrey and (c) the South East.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","227285"
"http://data.parliament.uk/resources/226555","Department for Business, Innovation and Skills","false","2015-03-16","<p>Since October 2014, my noble Friend the Minister for Intellectual Property Baroness Neville-Rolfe has chaired 4 roundtable meetings between representatives of the creative industries and leading UK search engines.</p><p> </p><p>The meetings have been focused on discussing steps that can be taken to reduce the number of consumers led to copyright infringing websites through search results.</p><p> </p><p>Work continues, but during this period the group has seen a substantial improvement in the way some of the most infringing sites are dealt with in search rankings.</p>","Wantage","Mr Edward Vaizey","2015-03-16T15:57:19.117Z","http://data.parliament.uk/resources/226555/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/226555/answer",,,"http://data.parliament.uk/resources/226555/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-11","Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made on giving intellectual property rights holders an opportunity to discuss with search engine providers how to maximise the prioritisation of sites with legitimate content.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","227249"
"http://data.parliament.uk/resources/226556","Department for Business, Innovation and Skills","false","2015-03-16","<p>The Creative Industry Council is co-chaired by my right hon. Friend the Secretary of State for Business, Innovation and Skills, my right hon. Friend the Secretary of State for Culture, Media and Sport and Nicola Mendelsohn (Vice President Europe, Middle East and Africa, Facebook). As an agency of the Department for Business, Innovation and Skills, the Intellectual Property Office develops intellectual property policy to support innovation and growth, and is already fully engaged in the work of the Creative Industries Council, including the intellectual property workstream.</p>","Wantage","Mr Edward Vaizey","2015-03-16T16:01:43.283Z","http://data.parliament.uk/resources/226556/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/226556/answer",,,"http://data.parliament.uk/resources/226556/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-11","Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to increase co-ordination and accountability for intellectual property policy by establishing a cross-industry partnership between the Intellectual Property Office and the Creative Industries Council.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","227252"
"http://data.parliament.uk/resources/226557","Department for Business, Innovation and Skills","false","2015-03-24","<p>(a) This Department for Business, Innovation and Skills does not hold details of all individual companies that receive financial support form Yorkshire Forward. Any financial support which Yorkshire Forward provided within the region was in line with the Agency’s Regional Economic Strategy and Corporate Plans and within its delegated financial authority.</p><p> </p><p> </p><p> </p><p>(b &amp; c) The Government has provided £4m to the York, North Yorkshire and East Riding (YNER) Local Enterprise Partnership (LEP) and £25.7m to the Leeds City Region (LCR) LEP to support growing businesses in their area through the Regional Growth Fund programme. Businesses in York are able to apply to access this funding. The YNYER and LCR Growth Deals are also jointly providing £8m to the bio-hub project at the University of York, which will support bio-renewable business and drive growth in the sector. In addition, the Government is providing a total of £925,000 for business support coordination in YNYER and LCR through our Growth Hub Programme.</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","2015-03-24T15:51:11.593Z","http://data.parliament.uk/resources/226557/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/226557/answer",,,"http://data.parliament.uk/resources/226557/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/226557/answer/previousversion/50320","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-11","Business: York","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which York-based companies received financial support from (a) Yorkshire Forward in each of its last five years of operation, (b) the York, North Yorkshire and East Riding Local Education Partnership and (c) the Leeds City Region Enterprise Partnership in each year since those bodies were created; and what the financial value of that support was in each such case.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227314"
"http://data.parliament.uk/resources/226558","Cabinet Office","false","2015-03-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-03-18T16:36:00.197Z","http://data.parliament.uk/resources/226558/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/226558/answer","PQ 227231 ONS 100.pdf","ONS Letter to Member - Import of digital goods","http://data.parliament.uk/resources/226558/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-03-11","Electronic Commerce","1","House of Commons","To ask the Minister for the Cabinet Office, what the value of (a) exports and (b) imports of digitally-traded goods and services was in the latest period for which figures are available.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","227231"
"http://data.parliament.uk/resources/226559","Department for Business, Innovation and Skills","false","2015-03-16","<p>The Government has formed an Advertising Working Group, chaired by the Intellectual Property Office (IPO), which includes representation from international brand holders, online advertisers and law enforcement. Its remit encompasses advertising revenue streams that originate from all territories. The Police IP Crime Unit’s Infringing Website List contains websites owned and hosted internationally and ensures that advertisers adopt a global approach to reduce advertising on websites accused of hosting and facilitating the use of copyright infringing material.</p><p> </p><p>The IPO works closely with equivalent bodies such as the EU Observatory, the Commission and national IP Offices, as well as international law enforcers such as Europol and Interpol, to share our experiences and highlight best practice to help counter the international threat from online IP piracy.</p>","Wantage","Mr Edward Vaizey","2015-03-16T16:04:05.2Z","http://data.parliament.uk/resources/226559/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/226559/answer",,,"http://data.parliament.uk/resources/226559/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-11","Intellectual Property: Crime","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the discussion paper, Follow the Money: financial options to assist in the battle against online IP piracy, published by the hon. Member for Hove in June 2014, what steps the Government has taken to (a) ensure that initiatives to tackle intellectual property offences by cutting advertising revenue streams have an international focus and (b) promote further collaboration between the Intellectual Property Office and equivalent bodies in other countries.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","227254"
"http://data.parliament.uk/resources/226561","Department for Business, Innovation and Skills","false","2015-03-16","<p>The amount spent on traineeships for those aged 19 and over in the 2013/14 academic year was not recorded separately to the Adult Skills Budget. Information on spend for the 2014/15 academic year is not yet available.</p><p> </p><p> </p><p> </p><p>The estimated amount of funding provided for these traineeships in 2013/14 is £6.4m. This is based on the number of traineeships delivered by providers and is not necessarily what has been paid.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2015-03-16T15:02:43.687Z","http://data.parliament.uk/resources/226561/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/226561/answer",,,"http://data.parliament.uk/resources/226561/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-11","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department spent on the traineeships programme in each month from August 2013 to October 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","227263"
"http://data.parliament.uk/resources/226562","Department for Business, Innovation and Skills","false","2015-03-18","<p>I refer the hon. Member to the answer given on 17<sup>th</sup> March 2015 by my right hon. Friend the Minister for the Cabinet Office (Francis Maude) to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-03-11/227295/" target="_blank">227295</a>.</p>","East Dunbartonshire","Jo Swinson","2015-03-18T10:58:56.243Z","http://data.parliament.uk/resources/226562/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/226562/answer",,,"http://data.parliament.uk/resources/226562/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-11","Advertising","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","227293"
"http://data.parliament.uk/resources/226563","Department for Business, Innovation and Skills","false","2015-03-16","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills, has received no representations on LighterLife UK's business practices.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2015-03-16T10:51:18.907Z","http://data.parliament.uk/resources/226563/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/226563/answer",,,"http://data.parliament.uk/resources/226563/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-11","LighterLife","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received on LighterLife UK's business practices; and if he will make a statement.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","227127"
