"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/831120","Ministry of Housing, Communities and Local Government","false","2018-02-05","<p>My Department supports Public Finance Initiatives (PFI) Housing and Joint Service Centre projects contracted directly by local authorities. The majority of PFI projects date back to 1999-2010 and no PFIs have been set up since 2014. They were subject to extensive value for money assessments before authorities entered into them and, in 2011, the Department ran a savings exercise on projects still within their procurement stage which identified over £531 million of savings over the lifetime of remaining projects.</p><p>All PFI projects are now operational and authorities are expected to continue to seek to improve the value for money of their projects wherever possible. The Department offers advice and support directly to individual local authorities and holds network events to share best practice between local authorities on making savings on its supported Housing and Joint Service Centre PFI projects.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-05T14:14:58.517Z","http://data.parliament.uk/resources/831120/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-26","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 1.25 of PFI and PF2, published by the NAO on 18 January 2018, HC 718, what plans his Department has to start recording data on the cost effectiveness of PFI deals.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","125128"
"http://data.parliament.uk/resources/828599","Women and Equalities","false","2018-01-31","<p>A post-legislative scrutiny review of the Equality Act 2010 took place in 2015 and is here <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/441838/Memo_to_Women_Equalities.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/441838/Memo_to_Women_Equalities.pdf</a><br>The way that the Act operates is kept under review to ensure that it operates as intended.</p>","Louth and Horncastle","Victoria Atkins",,"2018-01-31T10:18:13.317Z","http://data.parliament.uk/resources/828599/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-01-23","Equality Act 2010","1","House of Commons","To ask the Minister for Women and Equalities, whether she plans to review the operation of the Equality Act 2010.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","124267"
"http://data.parliament.uk/resources/828839","Department of Health and Social Care","false","2018-01-29","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has written to the Independent Reconfiguration Panel requesting they undertake an initial assessment and report their findings by 26 February. We will then make an announcement about next steps in due course.</p>","North East Cambridgeshire","Stephen Barclay","124483","2018-01-29T12:29:24.043Z","http://data.parliament.uk/resources/828839/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-01-23","Calderdale and Huddersfield NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timescale is for his Department receiving a response from the Independent Review Panel on the referred plans from Calderdale Huddersfield Foundation Trust.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","124462"
"http://data.parliament.uk/resources/828217","Department for Work and Pensions","false","2018-01-25","<p>We are committed to assessing people with health conditions and disabilities fairly and accurately, helping people to access the right support. We recognise the importance of getting reform in this area right. We therefore intend to focus on testing new approaches to build our evidence base for future reform. In the Improving Lives: The Future of health, Work and Disability command paper we committed to work with external stakeholders to inform future changes to the Work Capability Assessment.</p>","Truro and Falmouth","Sarah Newton",,"2018-01-25T10:23:18.23Z","http://data.parliament.uk/resources/828217/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-22","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of changing the work capability assessment to take into account degenerative illnesses.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","124177"
"http://data.parliament.uk/resources/828227","Department for Digital, Culture, Media and Sport","false","2018-01-30","<p>VisitBritain and VisitEngland are responsible for promoting the UK as a tourist destination, which they do through a range of different initiatives and campaigns. One of the current projects in the £40m Discover England Fund supports attracting visitors to the Yorkshire area: the adrenaline-fuelled city breaks scheme, led by Marketing Sheffield received £500, 000.</p><p> </p><p>VisitBritain ran a £500,000 marketing campaign to support the Tour de Yorkshire in 2016/17.</p><p> </p><p>Yorkshire will also host the Road World Cycling Championships in 2019 which DCMS is supporting with funding for event delivery, through UKSport.</p><p> </p>","Northampton North","Michael Ellis",,"2018-01-30T14:43:44.063Z","http://data.parliament.uk/resources/828227/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-22","Tourism: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much of his Department's budget was spent on increasing the number of visitors to Yorkshire in the most recent 12 months for which data is available.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","124187"
"http://data.parliament.uk/resources/828228","Department for Digital, Culture, Media and Sport","false","2018-01-30","<p>Government recognises the role played by creative businesses, including media, right across the UK in local economic growth. Government supports this growth via tax credits, regional development programmes, relocation of Arms Length Bodies associated with the sector, rebasing of public sector broadcasters and putting ‘place’ at the heart of the Industrial Strategy. The department does not collect data on creative industries investment on a region-by-region basis.</p><p> </p><p>DCMS funds Arms Length Bodies that have regional objective and invest in arts and culture, which develop future skills and talent for the Creative Industries. According to Arts Council England and British Film Institute data, Kirklees has received grant-in-aid and lottery support of almost £17m, since 2012. Yorkshire and the Humber received over £396m in the same period.</p><p> </p><p>Employment in Yorkshire and the Humber’s film and TV industries increased by 40 per cent in 2016, outstripping every other UK region. A driver of this growth is Screen Yorkshire’s ‘Yorkshire Content Fund’, a public-private investment fund for the TV, film, video games and digital sectors, The fund is open to producers either based in Yorkshire or wishing to film or establish a base in the region. Screen Yorkshire has worked extensively with the British Film Institute and received regional support for its Screen Hub, which is also supported by 14 local partners, including 8 local authorities and 6 universities.</p>","Stourbridge","Margot James",,"2018-01-30T16:28:50.77Z","http://data.parliament.uk/resources/828228/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-22","Arts: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what financial support her Department provides to support the creative industries in (a) Kirklees and  (b) Yorkshire.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","124188"
"http://data.parliament.uk/resources/828229","Home Office","false","2018-01-24","<p>The Home Office collects and publishes statistics on the number of police officers employed by each police force in England and Wales on a bi-annual basis.</p><p>The latest available data, which cover the situation as at 30 September 2017, are published in the ‘Police workforce’ statistical bulletin, available here:<br><a href="https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-september-2017" target="_blank">https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-september-2017</a></p><p>Data for previous years, and as at 31 March, can be found in Table H3 of the annual bulletin, available here:<br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629362/open-data-table-police-workforce.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629362/open-data-table-police-workforce.ods</a></p>","Ruislip, Northwood and Pinner","Mr Nick  Hurd",,"2018-01-24T16:25:44.967Z","http://data.parliament.uk/resources/828229/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-22","Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers were employed in (a) West Yorkshire and (b) England in each year since 2010.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","124189"
"http://data.parliament.uk/resources/828230","Department for Work and Pensions","false","2018-01-29","<p>Information on the total number of Jobcentre staff who, in a professional or personal capacity, hold a level 2 British Sign Language qualification is not held and can only be provided at a disproportionate cost.</p><p>Claimants who require an interpreter are able to access this support via the contracted provision available.</p>","Truro and Falmouth","Sarah Newton",,"2018-01-29T15:47:46.17Z","http://data.parliament.uk/resources/828230/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-22","Jobcentres: Sign Language","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many jobcentre staff hold a level 2 British Sign Language qualification.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","124190"
"http://data.parliament.uk/resources/828231","Department for Work and Pensions","false","2018-01-30","<p>The Department does not hold information relating to second languages spoken by Jobcentre Staff.</p>","North West Hampshire","Kit Malthouse",,"2018-01-30T14:28:14.503Z","http://data.parliament.uk/resources/828231/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-01-22","Jobcentres: Languages","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information his Department holds on the number of job centre staff who speak a second language fluently.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","124191"
"http://data.parliament.uk/resources/828240","Department for Transport","false","2018-01-30","<p>The Department is constantly looking to build on the UK’s excellent national road safety record. The Department’s “British Road Safety Statement” published in December 2015 sets out measures to further improve safety of all road users.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-01-30T17:09:00.323Z","http://data.parliament.uk/resources/828240/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-22","Dangerous Driving","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help reduce the number of incidents involving dangerous driving.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","124200"
