"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/824544","Cabinet Office","false","2018-01-30","<p>Following the publication of the Race Disparity Audit’s <em>Ethnicity facts and figures</em> website on 10th October, the Prime Minister reaffirmed the Government’s commitment to tackle the disparities identified by the Audit.</p><p> </p><p>The Government has already launched an initial programme of work to tackle some of the disparities. This includes the Department for Work and Pensions taking action to improve ethnic minority employment rates in twenty targeted areas, action by the Ministry of Justice to implement recommendations made in the recent Lammy Review and the Department for Education taking forward an external review to improve practice in exclusions. Further announcements on future Government work will be made in due course.</p><p> </p><p>Tackling these disparities involve not just Government but local public services, the voluntary sector and businesses. The Government has made a commitment that it will “explain or change” key ethnic disparities identified by the Audit. Where significant disparities between ethnic groups cannot be explained by wider factors, the Government will work with<br> partners to change them.</p><p> </p><p>The Race Disparity Unit in the Cabinet Office will be responsible for coordinating the Government’s response to the Audit. The Unit consists of 20 members of staff, including digital, data and policy professionals.</p>","Aylesbury","Mr David Lidington","123346","2018-01-30T15:44:16.587Z","http://data.parliament.uk/resources/824544/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-17","Ethnic Groups: Equality","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to address the disparities and inequalities revealed by the race disparity audit, published on 10 October 2017.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","123345"
"http://data.parliament.uk/resources/824545","Cabinet Office","false","2018-01-30","<p>Following the publication of the Race Disparity Audit’s <em>Ethnicity facts and figures</em> website on 10th October, the Prime Minister reaffirmed the Government’s commitment to tackle the disparities identified by the Audit.</p><p> </p><p>The Government has already launched an initial programme of work to tackle some of the disparities. This includes the Department for Work and Pensions taking action to improve ethnic minority employment rates in twenty targeted areas, action by the Ministry of Justice to implement recommendations made in the recent Lammy Review and the Department for Education taking forward an external review to improve practice in exclusions. Further announcements on future Government work will be made in due course.</p><p> </p><p>Tackling these disparities involve not just Government but local public services, the voluntary sector and businesses. The Government has made a commitment that it will “explain or change” key ethnic disparities identified by the Audit. Where significant disparities between ethnic groups cannot be explained by wider factors, the Government will work with<br> partners to change them.</p><p> </p><p>The Race Disparity Unit in the Cabinet Office will be responsible for coordinating the Government’s response to the Audit. The Unit consists of 20 members of staff, including digital, data and policy professionals.</p>","Aylesbury","Mr David Lidington","123345","2018-01-30T15:44:16.71Z","http://data.parliament.uk/resources/824545/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-17","Ethnic Groups: Equality","1","House of Commons","To ask the Minister for the Cabinet Office, what resources he has dedicated to working on the Government's policy response to the findings of the race disparity audit, published on 10 October 2017.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","123346"
"http://data.parliament.uk/resources/824553","Department for Education","false","2018-01-25","<p>The Office for Students’ (OfS) central mission is to operate in the interests of student and its statutory duties reflect this. We will expect all members of the Board to engage with students to ensure they understand the issues that they face and have these as considerations when making decisions. However, to further strengthen the voice of students on the Board, the Higher Education and Research Act made provision for there to be at least one member of the Board with experience of representing or promoting student interests.</p><p> </p><p>There is currently an interim student representative on the Board, who is also a full member of the Student Panel. The OfS’s Student Panel has been set up to advise the board and senior team of the OfS. It has thirteen members and this membership includes current undergraduate and postgraduate students, part-time and international students, prospective students and recent graduates. They will bring a diverse range of views and perspectives to bear on the work of the OfS.</p>","East Surrey","Mr Sam Gyimah",,"2018-01-25T16:31:46.99Z","http://data.parliament.uk/resources/824553/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-01-17","Office for Students","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that students' views are represented on the board of the Office for Students.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","123354"
"http://data.parliament.uk/resources/824554","Department of Health and Social Care","false","2018-01-25","<p>Following the commencement of the National Health Service (Charges to Overseas Visitors) (Amendment) Regulations 2017 (the “amendment regulations”), in line with the continuing public sector equalities duty, and also recognising concerns that have been raised by stakeholders regarding the introduction of the amendment regulations, the Department has begun a review of the impact of the changes introduced by the amendment regulations.</p><p> </p><p>The Department is working with arm’s length bodies and stakeholders to review the impact of the amendment regulations in respect of upfront charging, patient records, community services and non-NHS providers, with a particular focus on the extent to which there are any unintended consequences on delivery of care in the community for the most vulnerable, and how any such unintended consequences could be addressed.</p><p> </p><p>The Department will provide an update to stakeholders once the review is completed (likely in spring 2018), and will set out any further action that is considered necessary following the review.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-01-25T14:34:50.233Z","http://data.parliament.uk/resources/824554/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-01-17","NHS: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his letter to the hon. Member for Tottenham of 9 January 2018, when he is planning to review the effect of upfront charging in the NHS and extending charges to out-of-hospital care and care provided by non NHS organisations.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","123355"
"http://data.parliament.uk/resources/824556","Home Office","false","2018-01-23","<p>The cost of processing visa applications varies by application type and these are set out in the published unit costs and fees table, which can be accessed via the link attached:<br>FY 2017/18: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/606616/Unit_cost_table_2017.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/606616/Unit_cost_table_2017.pdf</a></p><p>2. The number of Applications for ‘Leave To Remain’ received/processed are regularly published, refer to links below for latest figures:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-july-to-september-2017" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-july-to-september-2017</a></p><p><a href="https://www.gov.uk/government/publications/in-country-migration-data-november-2017" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-november-2017</a></p><p>3. The Home Office does not hold the information in the format requested. Income is not differentiated between the various categories in which they are received. Our ledger will not allow us to provide this level of detail.</p><p> </p>","Romsey and Southampton North","Caroline  Nokes",,"2018-01-23T16:17:46.217Z","http://data.parliament.uk/resources/824556/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-17","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how much it costs her Department to process a leave to remain application; how many such applications it has processed in each of the last five years; and how much revenue has been generated from fees for leave to remain applications in each of those years.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","123357"
"http://data.parliament.uk/resources/824557","Home Office","false","2018-01-23","<p>A number of UK Visa and Immigration fees were increased by 22.5% in April 2017. An assessment of the impact of all fee increases implemented then was published as an associated document to the Immigration and Nationality Fees (Regulations) 2017. The relevant information can be found via the following link:<br><a href="http://www.legislation.gov.uk/uksi/2017/515/pdfs/uksiod_20170515_en.pdf" target="_blank">http://www.legislation.gov.uk/uksi/2017/515/pdfs/uksiod_20170515_en.pdf</a>.</p><p>Fee changes for 2018 have not yet been agreed.</p>","Romsey and Southampton North","Caroline  Nokes",,"2018-01-23T15:55:26.823Z","http://data.parliament.uk/resources/824557/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-17","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what impact assessments were carried out ahead of the proposed 22.5 per cent fee increase for leave to remain applications.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","123358"
"http://data.parliament.uk/resources/824558","Home Office","false","2018-01-23","<p>The Government is carefully considering the Home Affairs Committee report and will respond in due course</p><p>The Government does not currently produce any official estimates of the scale of illegal migration. The Government takes a broad range of activity to prevent migrants from entering the UK illegally and overstaying, tackle the threats associated with immigration offending and to encourage and enforce the removal of illegal migrants.</p>","Romsey and Southampton North","Caroline  Nokes",,"2018-01-23T16:27:24.643Z","http://data.parliament.uk/resources/824558/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-17","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the second report of the Home Affairs Committee, Immigration policy: basis for building consensus, published on 15 January 2018, HC 500, what steps her Department plans to take to publish an official analysis of the scale of illegal immigration.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","123359"
"http://data.parliament.uk/resources/824559","Home Office","false","2018-01-23","<p>The Government will respond to the Home Affairs Committee report in due course</p><p>Successive Governments have introduced legislative and administrative controls on migrants’ access to work, benefits and services to prevent immigration offending, including action overseas, at the border and in-country, to detect and remove persons without permission to enter or remain in the UK and to protect taxpayer funded services.</p><p>In recent years we have introduced, extended and strengthened the set of “compliant environment” measures; putting in place a range of entitlement controls, including denying or restricting access and through taking systematic, automated action, and working with a range of delivery partners on the consequences of not complying with our laws and rules.</p><p>The compliant environment aims to: deter prospective immigration offenders; make it difficult for those unlawfully in the UK to lead a settled life; incentivise voluntary departure; and deter legal migrants from breaching conditions of their immigration leave. <br>We have no plans to re-evaluate these measures; however, the Government gives careful consideration to reports and recommendations produced by Parliament and the Independent Chief Inspector of Borders and Immigration on the operation of the immigration system and remains committed to ensuring the accuracy of immigration data shared across Government and with key delivery partners.</p>","Romsey and Southampton North","Caroline  Nokes","123361","2018-01-23T16:20:59.38Z","http://data.parliament.uk/resources/824559/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-17","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the second report of the Home Affairs Committee, Immigration policy: basis for building consensus, published on 15 January 2018, HC 500, what plans she has to re-evaluate the hostile environments measures.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","123360"
"http://data.parliament.uk/resources/824560","Home Office","false","2018-01-23","<p>The Government will respond to the Home Affairs Committee report in due course</p><p>Successive Governments have introduced legislative and administrative controls on migrants’ access to work, benefits and services to prevent immigration offending, including action overseas, at the border and in-country, to detect and remove persons without permission to enter or remain in the UK and to protect taxpayer funded services.</p><p>In recent years we have introduced, extended and strengthened the set of “compliant environment” measures; putting in place a range of entitlement controls, including denying or restricting access and through taking systematic, automated action, and working with a range of delivery partners on the consequences of not complying with our laws and rules.</p><p>The compliant environment aims to: deter prospective immigration offenders; make it difficult for those unlawfully in the UK to lead a settled life; incentivise voluntary departure; and deter legal migrants from breaching conditions of their immigration leave. <br>We have no plans to re-evaluate these measures; however, the Government gives careful consideration to reports and recommendations produced by Parliament and the Independent Chief Inspector of Borders and Immigration on the operation of the immigration system and remains committed to ensuring the accuracy of immigration data shared across Government and with key delivery partners.</p>","Romsey and Southampton North","Caroline  Nokes","123360","2018-01-23T16:20:59.427Z","http://data.parliament.uk/resources/824560/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-17","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the second report of the Home Affairs Committee, Immigration policy: basis for building consensus, published on 15 January 2018, HC 500, what assessment she has made of the accuracy and effectiveness of hostile environments measures.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","123361"
"http://data.parliament.uk/resources/824561","Home Office","false","2018-01-23","<p>The accuracy of the disqualified person data is subject to rigorous checks by the Home Office before it is shared, with banks and building societies, and a current account will only be reported to the Home Office if there is a clear data match based on the person’s name, address and date of birth. In addition, we continue to keep under review any improvements that can be made to the accuracy of the data.</p>","Romsey and Southampton North","Caroline  Nokes",,"2018-01-23T16:13:43.217Z","http://data.parliament.uk/resources/824561/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-17","Undocumented Migrants: Bank Services","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the ICIBI annual report 2016 to 2017, published on 13 July 2017, what plans she has to improve the accuracy of the data in her Department's disqualified persons list.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","123362"
