"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/856895","House of Commons Commission","false","2018-03-13","<p>The decision taken on the future model for guided tours is an operational business matter and it has been taken by the executive management of both Houses. Member Committees in both Houses and the House of Commons Commission were consulted during the making of this decision and the new model for tours has been endorsed by all of these bodies.</p><p>The current contract with Blue Badge Guides to deliver commercial guided tours in Parliament ends in October 2018. Even if no changes were made to the way guided tours are delivered under procurement law the contract would need to be retendered through open competition, with no guarantees that the current provider would be successful.</p><p>The decision was made following thorough scrutiny of three options, including keeping the current system as it is. The business case in favour of the chosen option was approved because it will simplify the management of our tours operation as a whole, maintain consistent quality across all types of tours offered, create 28 new full-time and part-time jobs, end Parliament’s use of casual workers with no guaranteed hours, and also save a modest amount of taxpayers’ money.</p><p>The decision has been taken, and all efforts are now focussed on the important task of delivery of the agreed changes in 2018. Member engagement in the implementation of the new model is welcomed and Members can do so by contacting Amy Pitts, Director of Visitor and Retail Services, or John Thursfield, Guided Tours Review Project Manager.</p>","Carshalton and Wallington","Tom Brake","2018-03-13T20:00:13.617Z","http://data.parliament.uk/resources/856895/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/856895/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/856895/answer/previousversion/46740","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-03-07","Parliamentary Tours","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, if the Commission will consult all Members on the decision of the Administration Committee to alter the way in-House guided tours are delivered before that decision is implemented.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","131407"
"http://data.parliament.uk/resources/855720","Foreign and Commonwealth Office","false","2018-03-08","<p>The Government does not publish internal correspondence. The Prime Minister's latest speech on EU exit, at Mansion House on 2 March 2018, made clear the Government's commitment to no hard border in Ireland and to retaining the constitutional and economic integrity of the UK.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-08T17:06:48.06Z","http://data.parliament.uk/resources/855720/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/855720/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to publish in full his letter to the Prime Minister on the border in the island of Ireland; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","131026"
"http://data.parliament.uk/resources/851619","Department for Work and Pensions","false","2018-03-05","<p>Automatic enrolment has been a great success story with nearly 9.3 million workers enrolled into pensions saving. More than 1 million employers have met their automatic enrolment duties.</p><p> </p><p>Pension saving involves a balance between spending needs today versus saving for tomorrow – our system enables people to save and get an employer contribution, in most cases with tax relief too, so as to build retirement provision for their future. And it’s a system that allows people to opt out if they so choose. And importantly, the earnings trigger –currently at £10,000 and which is kept under annual review– is set at a level at which it ‘pays to save’ for individuals.</p><p> </p><p>The largest increase in participation has been among those for whom the policy was developed, including eligible low earners with some 63% of these workers in the private sector earning between £10,000 and £19,999 now saving into a workplace pension.</p><p> </p><p>We want to build on this, and we are increasing the minimum contributions from the current 2% of qualifying earnings to 5% in April 2018 and 8% in April 2019 to improve the level of savings, and in our 2017 Review of automatic enrolment set out our ambition for reforms which together would increase a median earners’ private pension pot size at retirement by over 40 per cent and for lower earners by over 80 per cent.</p><p> </p><p>We recognise the potential impact on low paid workers; but of the 10 million employees we expect to be newly saving or saving more by April 2018 as a result of automatic enrolment, many will not see a fall in their take home pay because the increase in contributions will be counter-balanced by increases to the personal tax allowance, any pay increases, and the national living wage.</p>","Hexham","Guy Opperman","2018-03-05T12:40:59.987Z","http://data.parliament.uk/resources/851619/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/851619/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-02-28","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the effect of pensions auto-enrolment on the income of low-paid workers.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","130382"
"http://data.parliament.uk/resources/851075","Department for Work and Pensions","false","2018-03-05","<p><strong> </strong></p><p>The new State Pension is not means tested. There are no plans to change this.</p>","Hexham","Guy Opperman","2018-03-05T15:48:03.133Z","http://data.parliament.uk/resources/851075/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/851075/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-02-27","Pensioners: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment the Government has made of the potential merits of tapering state benefits when an employee retires and has an auto-enrolment pension.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","130259"
"http://data.parliament.uk/resources/850018","Department for Work and Pensions","false","2018-03-01","<p>Information on the number of Support for Mortgage Interest claimants in Scotland is published here: <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-02-19/128199/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-02-19/128199/.</a></p><p> </p><p>The table below provides the Department’s estimate of the caseload of Support for Mortgage Interest (SMI) claiming ESA and JSA in Scotland.</p><table><tbody><tr><td><p> </p></td><td><p>SMI and Employment and Support Allowance</p></td><td><p>SMI and Job Seeker’s Allowance</p></td></tr><tr><td><p>Scotland</p></td><td><p>5,000</p></td><td><p>-</p></td></tr></tbody></table><p><em> </em></p><p>Notes:</p><ul><li>Figures have been rounded to the nearest 1,000 cases. ‘-’ denotes under 500 cases.</li><li>DWP does not hold a single source of data on SMI claims to analyse and quality assured data is not available for ESA claimants receiving SMI.</li><li>In the absence of data the caseload of ESA and JSA claimants in Scotland has been estimated by assuming the claimant breakdown in Scotland is proportionally the same as the GB-level breakdown published in the <a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2017" target="_blank">Benefit Expenditure and Caseload Tables</a>.</li></ul><p>Robust estimates are not available on SMI claimants in receipt of Personal Independence Payment in Scotland or at geographies smaller than Scotland level.</p>","North West Hampshire","Kit Malthouse","2018-03-01T14:48:12.68Z","http://data.parliament.uk/resources/850018/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/850018/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-02-26","Support for Mortgage Interest: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in each Government Office region in Scotland receive support for mortgage interest; and how many of those people also receive (a) employment support allowance, (b) personal independence payments and (c) jobseeker’s allowance.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","129586"
"http://data.parliament.uk/resources/843804","Department for Work and Pensions","false","2018-02-22","<p>The Department does not hold the data requested. The data needed to make robust estimates of the number of recipients of Support for Mortgage Interest (SMI) at geographies smaller than Government Office Region is not available to Departmental analysts.</p>","North West Hampshire","Kit Malthouse","2018-02-22T11:52:59.7Z","http://data.parliament.uk/resources/843804/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/843804/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-02-19","Support for Mortgage Interest: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in each parliamentary constituency in Scotland receive support for mortgage interest; and how many of those people also receive (a) employment support allowance, (b) personal independence payments and (c) jobseeker’s allowance.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","128242"
"http://data.parliament.uk/resources/839168","Scotland Office","false","2018-02-20","<p>The UK Government is committed to working with the Scottish Government, the British Transport Police Authority and the Scottish Police Authority, to ensure that the pensions of officers and staff transferring to Police Scotland are maintained. Scottish Government Ministers have provided assurances to the Scottish Parliament that British Transport Police officers and staff in Scotland will transfer to Police Scotland with their current terms and conditions of service, including pensions.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-02-20T10:08:08.33Z","http://data.parliament.uk/resources/839168/answer","Biography information for David Mundell","http://data.parliament.uk/resources/839168/answer",,,,,"2","Scotland","Scotland","2018-02-08","British Transport Police: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what assessment he has made of the future viability of the Scottish component of the British Transport Police pension fund when it is transferred to the Scottish Government.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","127726"
"http://data.parliament.uk/resources/839173","Scotland Office","false","2018-02-20","<p>The UK Government is working closely with the Scottish Government as well as the two police forces and police authorities through a Joint Programme Board, to ensure that effective arrangements are in place for cross-border railway policing once responsibilities have been transferred, so that we continue to have a railway policing service which protects the safety of passengers.</p><p> </p><p>The direct costs of the transfer are being borne by the British Transport Police Authority which is wholly funded by the railway operators. The current estimated cost of the transfer to the Authority, which includes the costs of the British Transport Police, is £1.17m. Post-merger it is expected that the aggregate costs for railway operators of charges for policing from the British Transport Police and Police Scotland will be similar to current costs. Future policing charges in Scotland will be a matter for the Scottish Police Authority.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-02-20T10:11:34.76Z","http://data.parliament.uk/resources/839173/answer","Biography information for David Mundell","http://data.parliament.uk/resources/839173/answer",,,,,"2","Scotland","Scotland","2018-02-08","British Transport Police: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what assessment he has made of the effect of the merger of the Scottish component of the British Transport Police into Police Scotland on cross border policing; and what estimate he has made of the cost of cross border activities as a result of that merger.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","127731"
"http://data.parliament.uk/resources/839177","Scotland Office","false","2018-02-20","<p>The UK Government is working closely with the Scottish Government as well as the two police forces and police authorities through a Joint Programme Board. A central, ongoing focus of that Board is to deliver a seamless and orderly transfer of responsibilities and to ensure that the overall level of policing, including policing across the border, remains fully effective so that we continue to have a railway policing service which protects the safety of passengers.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-02-20T10:12:52.81Z","http://data.parliament.uk/resources/839177/answer","Biography information for David Mundell","http://data.parliament.uk/resources/839177/answer",,,,,"2","Scotland","Scotland","2018-02-08","British Transport Police: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what assessment he has made of the effect on cross border policing of the proposed merger of British Transport Police (Scotland) with Police Scotland.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","127735"
"http://data.parliament.uk/resources/839181","Foreign and Commonwealth Office","false","2018-02-20","<p>​The Foreign and Commonwealth Office does not hold information on the numbers of Ambassadors and High Commissioners that have left posts and subsequently been re-appointed as an official or consultant. This information cannot be provided without exceeding the disproportionate cost threshold.</p>","Rutland and Melton","Sir Alan Duncan","2018-02-20T17:01:06.553Z","http://data.parliament.uk/resources/839181/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/839181/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-08","Diplomatic Service: Labour Turnover","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many Ambassadors and High Commissioners have left posts with his Department and subsequently been re-appointed as an official or consultant since 2010.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","127739"
