"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1003610","2018-11-14","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003610/answer","27","Transport","Transport","Biography information for Lord Goldsmith of Richmond Park","2018-11-09","2018-11-09","2018-11-09T16:40:09.533Z","2018-11-09T16:55:32.341Z","Heathrow Airport: Air Traffic","1","true","189685",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-14T16:30:37.657Z","To ask the Secretary of State for Transport, what assessment he has made of the effect on (a) air pollution, (b) noise pollution and (c) congestion of lifting the air traffic movement cap at Heathrow Airport.","false","2017/19","1","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","House of Commons Tabled Parliamentary Question 2017/19 189685",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189685","1","NamedDay"
"http://data.parliament.uk/resources/1003610","2018-11-14","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003610/answer","27","Transport","Transport","Biography information for Lord Goldsmith of Richmond Park","2018-11-09","2018-11-09","2018-11-09T16:40:09.533Z","2018-11-14T17:02:06.145Z","Heathrow Airport: Air Traffic","1","true","189685","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-14T16:30:37.657Z","To ask the Secretary of State for Transport, what assessment he has made of the effect on (a) air pollution, (b) noise pollution and (c) congestion of lifting the air traffic movement cap at Heathrow Airport.","false","2017/19","1","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","House of Commons Tabled Parliamentary Question 2017/19 189685","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189685","1","NamedDay"
"http://data.parliament.uk/resources/1003611","2018-11-14","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003611/answer","27","Transport","Transport","Biography information for Lord Goldsmith of Richmond Park","2018-11-09","2018-11-09","2018-11-09T16:40:12.357Z","2018-11-09T16:55:34.456Z","Heathrow Airport: Pollution Control","1","true","189841",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-14T16:25:48.063Z","To ask the Secretary of State for Transport, what steps he is taking to ensure that expansion at Heathrow airport is compatible with legal air quality limits.","false","2017/19","1","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","House of Commons Tabled Parliamentary Question 2017/19 189841",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189841","1","NamedDay"
"http://data.parliament.uk/resources/1003611","2018-11-14","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003611/answer","27","Transport","Transport","Biography information for Lord Goldsmith of Richmond Park","2018-11-09","2018-11-09","2018-11-09T16:40:12.357Z","2018-11-14T16:57:02.229Z","Heathrow Airport: Pollution Control","1","true","189841","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-14T16:25:48.063Z","To ask the Secretary of State for Transport, what steps he is taking to ensure that expansion at Heathrow airport is compatible with legal air quality limits.","false","2017/19","1","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","House of Commons Tabled Parliamentary Question 2017/19 189841","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189841","1","NamedDay"
"http://data.parliament.uk/resources/1003612","2018-11-14","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003612/answer","27","Transport","Transport","Biography information for Lord Goldsmith of Richmond Park","2018-11-09","2018-11-09","2018-11-09T16:40:15.160Z","2018-11-09T16:55:36.320Z","Heathrow Airport","1","true","189686",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-14T17:33:33.417Z","To ask the Secretary of State for Transport, whether he has received assurances from Heathrow Airport that there are no plans to increase landing charges; and if he will make a statement.","false","2017/19","1","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","House of Commons Tabled Parliamentary Question 2017/19 189686",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189686","1","NamedDay"
"http://data.parliament.uk/resources/1003612","2018-11-14","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003612/answer","27","Transport","Transport","Biography information for Lord Goldsmith of Richmond Park","2018-11-09","2018-11-09","2018-11-09T16:40:15.160Z","2018-11-14T18:05:05.379Z","Heathrow Airport","1","true","189686","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-14T17:33:33.417Z","To ask the Secretary of State for Transport, whether he has received assurances from Heathrow Airport that there are no plans to increase landing charges; and if he will make a statement.","false","2017/19","1","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","House of Commons Tabled Parliamentary Question 2017/19 189686","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189686","1","NamedDay"
"http://data.parliament.uk/resources/1003639","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003639/answer","27","Transport","Transport","Biography information for James Frith","2018-11-09","2018-11-09","2018-11-09T16:41:31.867Z","2018-11-09T16:56:28.867Z","Motor Vehicles: Exhaust Emissions","1","true","189797",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T11:01:02.707Z","To ask the Secretary of State for Transport, what progress Highways England is making on reducing levels of NO2 on the strategic road network.","false","2017/19","1","Biography information for James Frith","Bury North","James Frith","House of Commons Tabled Parliamentary Question 2017/19 189797",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189797","1","Ordinary"
"http://data.parliament.uk/resources/1003639","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003639/answer","27","Transport","Transport","Biography information for James Frith","2018-11-09","2018-11-09","2018-11-09T16:41:31.867Z","2018-11-19T11:33:01.735Z","Motor Vehicles: Exhaust Emissions","1","true","189797","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T11:01:02.707Z","To ask the Secretary of State for Transport, what progress Highways England is making on reducing levels of NO2 on the strategic road network.","false","2017/19","1","Biography information for James Frith","Bury North","James Frith","House of Commons Tabled Parliamentary Question 2017/19 189797","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189797","1","Ordinary"
"http://data.parliament.uk/resources/1003647","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003647/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:41:53.217Z","2018-11-12T15:55:12.178Z","Roads: Repairs and Maintenance","1","true","189549",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T13:11:45.503Z","To ask the Secretary of State for Transport, what guidance his Department has issued to Highways England on the permitted length of roadworks in any one stretch.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189549",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189549","2","Ordinary"
"http://data.parliament.uk/resources/1003647","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003647/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:41:53.217Z","2018-11-19T13:43:01.851Z","Roads: Repairs and Maintenance","1","true","189549","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T13:11:45.503Z","To ask the Secretary of State for Transport, what guidance his Department has issued to Highways England on the permitted length of roadworks in any one stretch.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189549","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189549","2","Ordinary"
