"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/746700","Department for Education","false","2017-07-05","<p>School admission arrangements are set and applied locally.</p><p> </p><p>The School Admissions Code already enables admission authorities to give priority to children who have a particular social or medical need to attend their school. This could include circumstances where the parent has a disability.</p><p> </p><p>Where admission authorities wish to prioritise children on this basis, it must be clearly set out in their admission arrangements.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-05T15:44:28.947Z","http://data.parliament.uk/resources/746700/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-29","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of including in school admissions applications provision for disabled parents to give reasons for preferring a specific school.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","1953"
"http://data.parliament.uk/resources/746705","Department for Communities and Local Government","false","2017-07-11","<p>Where work is necessary to ensure the fire safety of social houing, we will ensure that lack of financial resources will not prevent it going ahead.</p>","Reading West","Alok Sharma",,"2017-07-11T09:38:22.023Z","http://data.parliament.uk/resources/746705/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-29","Housing: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if the government will ensure that it fully funds any change in policy on retrofitting sprinklers in (a) local authority housing, (b) other housing used by public bodies and (c) NHS property.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","2001"
"http://data.parliament.uk/resources/746706","Department for Communities and Local Government","false","2017-07-20","<p>We are aware of the potential impact on leaseholders in council owned properties and are currently working to understand them.</p>","Reading West","Alok Sharma",,"2017-07-20T16:52:49.437Z","http://data.parliament.uk/resources/746706/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-29","Council Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if the Government will cover the costs incurred by leaseholders of council-owned property for any necessary fire safety improvements.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","2002"
"http://data.parliament.uk/resources/746716","Home Office","false","2017-07-10","<p>The Government’s policy paper (Cm 9464), which was laid before Parliament on 26 June, sets out our proposals that EU citizens who arrive in the UK before the specified date and have five years’ continuous residence in the UK will be able to apply for UK settled status.</p><p> </p><p>We will publish further detail on the specifics of the new application process for settled status, including detailed eligibility criteria, in due course. Regarding eligibility of time spent in the Crown Dependencies, this will also be specified in due course, but there is precedent in the Immigration Rules for counting time spent in the Crown Dependencies towards UK settlement when leave in the Crown Dependencies has been granted on a broadly equivalent basis as leave in the UK.</p><p>The specified “cut-off” date before which EU citizens must have been resident in the UK in order to qualify for settled status is a matter for negotiations with our European partners as part of delivering a reciprocal agreement. We are clear that the parameters are not earlier than the date we triggered Article 50 (29 March 2017), and no later than the date we leave the EU.</p><p>We will be establishing a new application process for EU citizens looking to secure settled status in the UK. Fees and charges are being considered as part of the negotiations. Our aim is to offer a streamlined and high quality service for everyone, keeping any fees at a reasonable level.</p><p>All EU citizens and their families who are resident in the UK before exit, regardless of when they arrived, will, on the UK’s exit, have a grace period, which will be specified, but which we expect to be up to two years. During this period, they which they need to obtain an immigration status in UK law in order to be able to remain lawfully in the UK. In due course, EU nationals may be required to produce a residence document for specified purposes, as evidence of their entitlement to work, access benefits and services.</p>","Great Yarmouth","Brandon Lewis","2219 ; 2221 ; 2222 ; 2223 ; 2224 ; 2225 ; 2226 ; 2227 ; 2228 ; 2229 ; 2230 ; 2231 ; 2232 ; 2233","2017-07-10T10:02:39.383Z","http://data.parliament.uk/resources/746716/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-06-29","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the policy paper, the United Kingdom's exit from the European Union: safeguarding the position of EU citizens living in the UK and UK nationals living in the EU, published on 26 June 2017, whether residency in Crown Dependencies will count towards the five years required to gain settled status.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","1984"
"http://data.parliament.uk/resources/746717","Foreign and Commonwealth Office","false","2017-07-05","<p>Following the General Election the Prime Minister appointed two Ministers of State, Alistair Burt and Rory Stewart, to serve across the FCO and DFID. The Ministers will develop their working practice to serve the interests of both departments and shape their priorities based on events and issues as they arise.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-07-05T16:49:49.867Z","http://data.parliament.uk/resources/746717/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29","Department for International Development and Foreign and Commonwealth Office: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what changes in departmental structure the Government has made to promote closer working between the Foreign and Commonwealth Office and the Department for International Development.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","1990"
"http://data.parliament.uk/resources/746718","HM Treasury","false","2017-07-06","<p>HM Revenue and Customs (HMRC) Customer Compliance Group is not expecting to overspend in 2017-18.</p><p> </p><p>At Spending Review 2015 HMRC committed to deliver £717m of sustainable resource savings by 2019-20, delivered through digitisation of tax collection and a smaller but more highly skilled workforce.</p><p> </p><p>Spending Review 2015 also confirmed £800m funding up to 2020-21 for additional work in Customer Compliance Group to tackle evasion and non-compliance in the tax system.</p><p> </p><p>Customer Compliance Group’s recruitment plans reflect these long term commitments.</p><p> </p>","Central Devon","Mel Stride",,"2017-07-06T15:37:50.407Z","http://data.parliament.uk/resources/746718/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-29","Revenue and Customs: Reorganisation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether HM Revenue and Customs Customer Compliance Group has made changes to its recruitment plans because of an overspend in 2017-18.","false","Biography information for Chris Law","Dundee West","Chris Law","1928"
"http://data.parliament.uk/resources/746719","HM Treasury","false","2017-07-06","<p>As part of their continuous improvement process, HM Revenue and Customs is undertaking an internal review of its Needs Extra Support (NES) service to ensure that it continues to provide the same high level of service. There are no plans to publish this externally.</p><p> </p><p>The NES Service was not launched until May 2014. The number of NES staff that were in post at the start of each of the last four tax years are as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Mobile Advisers (who visit customers)</strong></p></td><td><p><strong>Telephony Advisers</strong></p></td></tr><tr><td><p>2014-15</p></td><td><p>145</p></td><td><p>169</p></td></tr><tr><td><p>2015-16</p></td><td><p>139</p></td><td><p>152</p></td></tr><tr><td><p>2016-17</p></td><td><p>141</p></td><td><p>147</p></td></tr><tr><td><p>2017-18</p></td><td><p>131</p></td><td><p>142</p></td></tr></tbody></table><p> </p><p>The number of face to face appointments booked in each of the last three full tax years are as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Face to face appointments</strong></p></td></tr><tr><td><p>2014-15</p></td><td><p>17,556</p></td></tr><tr><td><p>2015-16</p></td><td><p>25,641</p></td></tr><tr><td><p>2016-17</p></td><td><p>25,171</p></td></tr></tbody></table>","Central Devon","Mel Stride","1930 ; 1931","2017-07-06T15:13:15.633Z","http://data.parliament.uk/resources/746719/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-29","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish HM Revenue and Customs' review of its Needs Extra Support service; and if he will make a statement before the summer recess.","false","Biography information for Chris Law","Dundee West","Chris Law","1929"
"http://data.parliament.uk/resources/746720","HM Treasury","false","2017-07-06","<p>As part of their continuous improvement process, HM Revenue and Customs is undertaking an internal review of its Needs Extra Support (NES) service to ensure that it continues to provide the same high level of service. There are no plans to publish this externally.</p><p> </p><p>The NES Service was not launched until May 2014. The number of NES staff that were in post at the start of each of the last four tax years are as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Mobile Advisers (who visit customers)</strong></p></td><td><p><strong>Telephony Advisers</strong></p></td></tr><tr><td><p>2014-15</p></td><td><p>145</p></td><td><p>169</p></td></tr><tr><td><p>2015-16</p></td><td><p>139</p></td><td><p>152</p></td></tr><tr><td><p>2016-17</p></td><td><p>141</p></td><td><p>147</p></td></tr><tr><td><p>2017-18</p></td><td><p>131</p></td><td><p>142</p></td></tr></tbody></table><p> </p><p>The number of face to face appointments booked in each of the last three full tax years are as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Face to face appointments</strong></p></td></tr><tr><td><p>2014-15</p></td><td><p>17,556</p></td></tr><tr><td><p>2015-16</p></td><td><p>25,641</p></td></tr><tr><td><p>2016-17</p></td><td><p>25,171</p></td></tr></tbody></table>","Central Devon","Mel Stride","1929 ; 1931","2017-07-06T15:13:15.713Z","http://data.parliament.uk/resources/746720/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-29","Revenue and Customs: Staff","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many Needs Extra Support advisers were employed by HM Revenue ad Customs in each tax year since 2013-14.","false","Biography information for Chris Law","Dundee West","Chris Law","1930"
"http://data.parliament.uk/resources/746721","HM Treasury","false","2017-07-06","<p>As part of their continuous improvement process, HM Revenue and Customs is undertaking an internal review of its Needs Extra Support (NES) service to ensure that it continues to provide the same high level of service. There are no plans to publish this externally.</p><p> </p><p>The NES Service was not launched until May 2014. The number of NES staff that were in post at the start of each of the last four tax years are as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Mobile Advisers (who visit customers)</strong></p></td><td><p><strong>Telephony Advisers</strong></p></td></tr><tr><td><p>2014-15</p></td><td><p>145</p></td><td><p>169</p></td></tr><tr><td><p>2015-16</p></td><td><p>139</p></td><td><p>152</p></td></tr><tr><td><p>2016-17</p></td><td><p>141</p></td><td><p>147</p></td></tr><tr><td><p>2017-18</p></td><td><p>131</p></td><td><p>142</p></td></tr></tbody></table><p> </p><p>The number of face to face appointments booked in each of the last three full tax years are as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Face to face appointments</strong></p></td></tr><tr><td><p>2014-15</p></td><td><p>17,556</p></td></tr><tr><td><p>2015-16</p></td><td><p>25,641</p></td></tr><tr><td><p>2016-17</p></td><td><p>25,171</p></td></tr></tbody></table>","Central Devon","Mel Stride","1929 ; 1930","2017-07-06T15:13:15.79Z","http://data.parliament.uk/resources/746721/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-29","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many face-to-face visits HM Revenue and Customs Needs Extra Support advisers conducted in each tax year since 2013-14.","false","Biography information for Chris Law","Dundee West","Chris Law","1931"
"http://data.parliament.uk/resources/746724","Department for Communities and Local Government","false","2017-07-06","<p>With the support of the Department of Health, the Campaign to End Loneliness developed a toolkit for Health and Wellbeing Boards to help them better understand, identify and commission interventions for the issue of loneliness in older age. This was published in 2013 and can be found here: <a href="http://campaigntoendloneliness.org/guidance/" target="_blank">http://campaigntoendloneliness.org/guidance/</a></p><p>In 2013-14, the Department of Health also added a measure of loneliness to the Adult Social Care Outcomes Framework and to the updated Public Health Outcomes Framework. Local authorities can use this as guidance in identifying local needs.</p><p>There are various statutory requirements on local authorities to develop strategic planning documents. Local authorities are encouraged to make use of the best available data in developing these documents. Local authorities must also have regard to their public sector equality duty, which requires public bodies to have due regard to the need to eliminate discrimination, advance equality of opportunity and foster good relations between different people when carrying out their activities.</p><p>The Housing White Paper set out two ways in which the planning system will be used to deliver more suitable homes for older and disabled people:</p><ul><li><p>Paragraph 1.16 confirmed the strengthening of the National Planning Policy Framework so that local planning authorities are expected to have clear policies for addressing the housing requirements of groups with particular needs, such as elderly and disabled people; and,</p></li><li><p>The Neighbourhood Planning Bill introduced a new statutory duty on the Secretary of State to produce guidance for local planning authorities on how their local development documents should meet the housing needs of older and disabled people. Guidance produced will place clearer expectations about planning to meet the needs of older people, including supporting the development of such homes near local services.</p></li></ul>","Nuneaton","Mr Marcus Jones","1955","2017-07-06T15:53:13.04Z","http://data.parliament.uk/resources/746724/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-06-29","Loneliness: Older People","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will provide guidance to local authorities on using Age UK's loneliness heat map to identify local needs.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","1954"
