"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/753266","Department for Work and Pensions","false","2017-07-28","<p>The most commonly used measure of poverty is relative low income.</p><p> </p><p>The latest statistics from the Households Below Average Income (HBAI) data series show that there are: 2.7 million children, 5.7 million working-age adults, and 2.1 million pensioners in relative low income in the United Kingdom on a ‘before housing costs’ (BHC) basis.</p><p>Analysis of the HBAI data shows that there are 2.1 million families in relative low income BHC where at least one adult member works at least part-time.</p><p>This Government is committed to tackling the root causes of poverty, thereby preventing the intergenerational cycle of disadvantage.</p><p> </p><p>This is why we repealed the income-related targets set out in the Child Poverty Act 2010 and replaced them with statutory measures that drive action on parental worklessness and children’s educational attainment – the two areas that we know can make the biggest difference to disadvantaged children, now and in the future.</p><p> </p><p>The Department for Work and Pensions published Improving Lives: Helping Workless Families in April 2017. Here we set out further non-statutory indicators on a wider set of parental disadvantage and children’s outcomes, which will drive collective action on areas that matter in tackling disadvantage.</p><p> </p>","Baroness Buscombe","HL955","2017-07-28T10:40:12.077Z","http://data.parliament.uk/resources/753266/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-07-18","2","House of Lords","Her Majesty's Government what assessment they have made of the number of (1) children, (2) adults, and (3) working families, living in poverty across the United Kingdom; and what long-term plan they have to prevent such poverty.","false","Biography information for Lord Bird","Lord Bird","HL954"
"http://data.parliament.uk/resources/753267","Department for Work and Pensions","false","2017-07-28","<p>The most commonly used measure of poverty is relative low income.</p><p> </p><p>The latest statistics from the Households Below Average Income (HBAI) data series show that there are: 2.7 million children, 5.7 million working-age adults, and 2.1 million pensioners in relative low income in the United Kingdom on a ‘before housing costs’ (BHC) basis.</p><p>Analysis of the HBAI data shows that there are 2.1 million families in relative low income BHC where at least one adult member works at least part-time.</p><p>This Government is committed to tackling the root causes of poverty, thereby preventing the intergenerational cycle of disadvantage.</p><p> </p><p>This is why we repealed the income-related targets set out in the Child Poverty Act 2010 and replaced them with statutory measures that drive action on parental worklessness and children’s educational attainment – the two areas that we know can make the biggest difference to disadvantaged children, now and in the future.</p><p> </p><p>The Department for Work and Pensions published Improving Lives: Helping Workless Families in April 2017. Here we set out further non-statutory indicators on a wider set of parental disadvantage and children’s outcomes, which will drive collective action on areas that matter in tackling disadvantage.</p><p> </p>","Baroness Buscombe","HL954","2017-07-28T10:40:12.14Z","http://data.parliament.uk/resources/753267/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-07-18","2","House of Lords","Her Majesty's Government, further to the remarks by Baroness Buscombe on 13 July (HL Deb, cols 1296–98), what emphasis they place on the prevention of poverty; and how they are working to ensure that the prevention of poverty is prioritised by every Department.","false","Biography information for Lord Bird","Lord Bird","HL955"
"http://data.parliament.uk/resources/753268","Department for Education","false","2017-07-28","<p>School libraries play an important role in encouraging pupils to read for pleasure. We believe that it should be for schools to decide whether to provide and maintain a library service for their pupils.</p><p>Head teachers do recognise the role libraries can play in improving young people’s literacy, and ensure that suitable library facilities are provided. It is also up to schools to decide how they run their library. While many head teachers, especially those in secondary schools, choose to employ a qualified librarian, this is not a statutory requirement.</p><p>We do not collect data on school library provision. However, the Progress in International Reading Literacy Study (PIRLS) indicated in 2011 that 92% of pupils in Year 5 in England were attending a school where there was a library. This was above the international average of 86%.</p>","Lord Nash","HL957","2017-07-28T11:34:14.807Z","http://data.parliament.uk/resources/753268/answer","Biography information for Lord Nash","60","Education","Education","2017-07-18","2","House of Lords","Her Majesty's Government whether they will ensure that every school has an adequate library with qualified staff.","false","Biography information for Lord Bird","Lord Bird","HL956"
"http://data.parliament.uk/resources/753269","Department for Education","false","2017-07-28","<p>School libraries play an important role in encouraging pupils to read for pleasure. We believe that it should be for schools to decide whether to provide and maintain a library service for their pupils.</p><p>Head teachers do recognise the role libraries can play in improving young people’s literacy, and ensure that suitable library facilities are provided. It is also up to schools to decide how they run their library. While many head teachers, especially those in secondary schools, choose to employ a qualified librarian, this is not a statutory requirement.</p><p>We do not collect data on school library provision. However, the Progress in International Reading Literacy Study (PIRLS) indicated in 2011 that 92% of pupils in Year 5 in England were attending a school where there was a library. This was above the international average of 86%.</p>","Lord Nash","HL956","2017-07-28T11:34:14.853Z","http://data.parliament.uk/resources/753269/answer","Biography information for Lord Nash","60","Education","Education","2017-07-18","2","House of Lords","Her Majesty's Government how many, and what proportion of, schools in the UK have a library; and how they assess the quality of such libraries and their staff.","false","Biography information for Lord Bird","Lord Bird","HL957"
"http://data.parliament.uk/resources/753271","HM Treasury","false","2017-07-28","<p>The Office for Budget Responsibility’s (OBR) Fiscal Risks Report demonstrates that the public finances remain vulnerable to shocks. To enhance our resilience to such shocks it is vital that we get debt falling.</p><p> </p><p>To this end, we remain committed to bringing the public finances back to balance by the mid-2020s, with interim targets to reduce the structural deficit below 2% of GDP and get debt falling as a share of GDP by 2020-21.</p><p> </p><p>The government continues to consider carefully the findings within the OBR’s report. As required under the Charter for Budget Responsibility, the government will formally respond to the issues raised within the next year.</p>","Lord Bates",,"2017-07-28T13:33:39.063Z","http://data.parliament.uk/resources/753271/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-18","2","House of Lords","Her Majesty's Government what is their response to the analysis by the Office for Budget Responsibility that the UK's public finances are ill-positioned to withstand (1) a possible recession, (2) higher inflation, and (3) an increase in interest rates.","false","Biography information for Lord Birt","Lord Birt","HL959"
"http://data.parliament.uk/resources/753274","HM Treasury","false","2017-07-28","<p>The Government routinely makes adjustments to public spending throughout the year and will deal with the cost of additional resources for the Northern Ireland Executive within our overall plans in this way.</p>","Lord Bates",,"2017-07-28T12:33:11.963Z","http://data.parliament.uk/resources/753274/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-18","2","House of Lords","Her Majesty's Government what are the sources of funds for the additional £1 billon investment announced for Northern Ireland in June.","false","Biography information for Lord Empey","Lord Empey","HL962"
"http://data.parliament.uk/resources/753277","HM Treasury","false","2017-07-28","<p>HM Revenue &amp; Customs (HMRC) records statistics for smuggling seized goods does not have that level of detail required to answer. Therefore without referencing individual cases it is not possible to identify which ones involved smuggling.</p><p> </p>","Lord Bates",,"2017-07-28T12:36:43.1Z","http://data.parliament.uk/resources/753277/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-18","2","House of Lords","Her Majesty's Government what were the volumes and nature of smuggled goods seized along the border between Northern Ireland and the Republic of Ireland in the last five years for which figures are available; and what estimate they have made of the amount of duty evaded.","false","Biography information for Lord Empey","Lord Empey","HL965"
"http://data.parliament.uk/resources/753278","HM Treasury","false","2017-07-28","<p>HM Revenue &amp; Customs (HMRC) records statistics for smuggling offences does not have that level of detail required to answer. Therefore without referencing individual cases it is not possible to identify which ones involved smuggling.</p><p> </p>","Lord Bates",,"2017-07-28T12:36:54.237Z","http://data.parliament.uk/resources/753278/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-18","2","House of Lords","Her Majesty's Government how many convictions there were of persons charged with smuggling offences along the border between Northern Ireland and the Republic of Ireland for the last two years for which figures are available.","false","Biography information for Lord Empey","Lord Empey","HL966"
"http://data.parliament.uk/resources/753299","Department for Work and Pensions","false","2017-07-28","<p>HSE’s net budget for 2017-18 is £136 million (which includes planned expenditure of £232 million, offset by planned income of £96 million).</p><p> </p><p>During 2017-18 we are seeking to maintain inspector numbers at or around the level as at 31 March 2017 which is stated below, along with the four previous years.</p><p> </p><p><strong>Number of HSE inspectors at 31 March</strong></p><table><tbody><tr><td><p>31 March 2013</p></td><td><p>31 March 2014</p></td><td><p>31 March 2015</p></td><td><p>31 March 2016</p></td><td><p>31 March 2017</p></td></tr><tr><td><p>1,115</p></td><td><p>1,051</p></td><td><p>1,038</p></td><td><p>1,037</p></td><td><p>988</p></td></tr></tbody></table><p> </p>","Baroness Buscombe",,"2017-07-28T11:12:54.233Z","http://data.parliament.uk/resources/753299/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-07-18","2","House of Lords","Her Majesty's Government what is the budget for the Health and Safety Executive for 2017–18; how many inspectors it expects to employ in 2017–18; and how many inspectors it employed in each of the last five years.","false","Biography information for Baroness Jolly","Baroness Jolly","HL987"
"http://data.parliament.uk/resources/753308","HM Treasury","false","2017-07-28","<p>In 2010 the government inherited the largest deficit since the Second World War at 9.9% of GDP in 2009-10. Since then the government has reduced the deficit by three quarters to 2.4% of GDP last year. Without this reduction the level of debt would be even higher than its level of 86.8% of GDP at the end of March 2017.</p><p> </p><p>The government has committed to ensure Public Sector Net Debt as a share of GDP is falling in 2020-21. In their March 2017 forecast the Office for Budget Responsibility forecast that the government will meet this target two years early in 2018-19.</p>","Lord Bates",,"2017-07-28T12:33:52.503Z","http://data.parliament.uk/resources/753308/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-18","2","House of Lords","Her Majesty's Government what progress have they made in reducing the national debt.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL996"
