"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1293476","Department for Business, Energy and Industrial Strategy","false","2021-03-09","<p>The Trade and Cooperation Agreement provides for zero tariff zero quota trade, with modern rules of origin for the automotive sector that reflect UK manufacturing and are designed to support the industry through its transition to electrification. The phased approach to rules of origin for batteries gives industry time to localise supply chains for electrified vehicles.</p><p> </p><p>The Government has prioritised securing investment in battery cell gigafactories, which is key for anchoring the mass manufacture of electric vehicles, safeguarding and creating high quality jobs across the UK, and driving emissions to net zero by 2050.</p><p> </p><p>As part of my Rt. Hon. Friend the Prime Minister’s 10 Point Plan for a green industrial revolution, nearly £500m of funding for the Automotive Transformation Fund will be made available in the next four years to build an internationally competitive electric vehicle supply chain. This is a UK-wide programme, and we are welcoming applications for support from businesses and investors across the country.</p><p> </p><p>We continue to work closely with investors to progress plans for manufacturing the batteries that we will need for the next generation of electric vehicles here in the UK.</p><p> </p><p>The Government is also investing £318m, through the Industrial Strategy Challenge Fund in the Faraday Battery Challenge, to put the UK at the global forefront of the design, development, manufacturing, and recycling of electric batteries.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-09T10:28:10.947Z","http://data.parliament.uk/resources/1293476/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-01","Electric Vehicles: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the need to support UK manufacturing capacity for vehicle batteries to avoid future tariffs on electric vehicles under the rules of the UK-EU free trade agreement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","160801"
"http://data.parliament.uk/resources/1289459","Department for Business, Energy and Industrial Strategy","false","2021-03-05","<p>The Government has provided an unprecedented business support package totalling over £280 billion. This includes billions in loans, grants, and business rates relief. As of 21 February 2021, businesses across the UK have benefitted from over 1.5 million Government-guaranteed loans worth over £72 billion to support their cashflow through the pandemic.</p><p> </p><p>We recognise that some borrowers will benefit from repayment flexibility, that is why we announced the Pay As You Grow measures, which give Bounce Back Loan borrowers more time and greater flexibility to repay their loans.</p><p> </p><p>We have also enabled lenders to extend the repayment period for Coronavirus Business Interruption Loan Scheme (CBILS) facilities beyond 6 years (up to a maximum of 10 years), where this is needed in connection with the provision of forbearance. CBILS term extensions are offered at the discretion of lenders. This measure is designed to help businesses that would struggle to repay their CBILS facility on their existing terms, by reducing monthly repayments.</p><p> </p><p>Grant funding has also been made available via Local Authorities to help businesses forced to close due to national and localised restrictions, and for businesses severely impacted by restrictions even if not required to close. This includes the Closed Businesses Lockdown Payment (CBLP), the Additional Restrictions Grant (ARG), and the Local Restrictions Support Grant (LRSG) schemes.</p><p> </p><p>Businesses can also access tailored advice through the Business Support Helpline, online via the Business Support website or through local Growth Hubs in England.</p>","Sutton and Cheam","Paul Scully",,"2021-03-05T13:50:59.507Z","http://data.parliament.uk/resources/1289459/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-24","Business: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to support businesses that have become heavily indebted during the covid-19 outbreak.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","158202"
"http://data.parliament.uk/resources/1289460","Department for Business, Energy and Industrial Strategy","false","2021-03-05","<p>The UK Government is committed to supporting people, businesses and individuals across the devolved administrations. This includes a total of £19 billion in funding for the devolved administrations since the start of the pandemic, meaning at least £5.9 billion for the Welsh Government. Following discussions with the devolved administrations, additional funding totalling £729m has been provided to allow each of the devolved administrations to provide further support to businesses on a discretionary basis.</p><p> </p><p>The devolved administrations have also benefitted from UK-wide support programmes, including through the Coronavirus Job Retention Scheme, Self-Employed Income Support Scheme and business lending schemes.</p><p> </p><p>As of 21 February 2021, the Government’s UK-wide lending schemes have approved over 1.5 million Government-guaranteed loans worth over £72 billion to support cashflow for businesses across the UK affected by COVID-19.</p><p> </p><p>We recognise that some borrowers will benefit from repayment flexibility, and that is why we announced the Pay As You Grow measures, which give Bounce Back Loan borrowers more time and greater flexibility to repay their loans.</p><p> </p><p>We have also enabled lenders to extend the repayment period for Coronavirus Business Interruption Loan Scheme (CBILS) facilities beyond 6 years (up to a maximum of 10 years) where this is needed in connection with the provision of forbearance. CBILS term extensions are offered at the discretion of lenders. This measure is designed to help businesses that would struggle to repay their CBILS facility on their existing terms, by reducing monthly repayments.</p>","Sutton and Cheam","Paul Scully",,"2021-03-05T13:48:28.227Z","http://data.parliament.uk/resources/1289460/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-24","Business: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Welsh Government on UK Government support for businesses that have become heavily indebted during the covid-19 outbreak.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","158203"
"http://data.parliament.uk/resources/1289655","Department for Business, Energy and Industrial Strategy","false","2021-03-05","<p>The UK has decarbonised its economy at the fastest rate amongst G20 countries since 2000. My Rt hon Friend the Prime Minister’s Ten Point Plan for a green industrial revolution will build on this success and accelerate our path to net zero. Spanning clean energy, buildings, transport, nature and innovative technologies, the Plan will mobilise £12 billion of government investment to unlock three times as much private sector investment by 2030, level up regions across the UK, and support up to 250,000 highly-skilled green jobs.</p><p> </p><p>Ahead of COP26, we will set out ambitious plans across key sectors of the economy to meet our carbon budgets and net zero. We have recently published the Energy White Paper and the first phase of our Transport Decarbonisation Plan, and will publish the Heat and Building Strategy in due course. We will also publish a comprehensive Net Zero Strategy setting out the government’s vision for transitioning to a net zero economy.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-03-05T12:07:54.73Z","http://data.parliament.uk/resources/1289655/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-24","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to meet the Government's net zero carbon emissions target by 2050.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","158212"
"http://data.parliament.uk/resources/1285176","Department for Business, Energy and Industrial Strategy","false","2021-02-17","<p>The Government is undertaking laboratory work as a priority to better understand the impact of the new Covid-19 variants on the vaccines currently in deployment, in particular the risk of vaccine resistance. We maintain close contact with vaccine developers to understand their efficacy studies of their vaccines on variants and the impact on current supply chain arrangements for their manufacture.</p><p> </p><p>We continue to take a portfolio-based approach that monitors the landscape of Covid-19 vaccine development and we remain confident that the three vaccines (Pfizer/BioNTech, Oxford University/AstraZeneca, and Moderna) that we have purchased, which have been authorised by the Medicines and Healthcare products Regulatory Agency, will continue to be effective against the virus.</p><p> </p><p>The Government has also established a new partnership with the vaccine manufacturer, CureVac, to rapidly develop new vaccines in response to new Covid-19 variants, should this be needed. The new agreement will utilise UK expertise on genomics and virus sequencing to allow new varieties of vaccines based on messenger RNA technology to be developed quickly against new strains of Covid-19 if they are needed. An initial order has been made for 50 million doses.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-02-17T15:59:17.693Z","http://data.parliament.uk/resources/1285176/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-09","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the adequacy of the resources available to vaccine manufacturers seeking to keep up with emerging variants of covid-19.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","151843"
"http://data.parliament.uk/resources/1258239","Department for Business, Energy and Industrial Strategy","false","2020-12-11","<p>We understand this will be deeply worrying news for Arcadia’s employees and their families in the Newport West constituency, and the Government stands ready to support them. BEIS officials met with their counterparts from the Welsh Government on 4th December when the situation at Arcadia was discussed. I want to pay particular tribute to the hard-working staff across the country who have kept these well recognised brands going in difficult times for so long.</p><p> </p><p>Whilst no redundancies were announced as a result of the appointment of administrators and stores will continue to trade, we stand ready to support anyone affected by redundancies. If people need financial support quickly, they may be able to claim Universal Credit, New Style Jobseeker’s Allowance or New Style Employment and Support Allowance. We are also doubling the number of frontline Work Coaches across our network of jobcentres to ensure people have access to bespoke support and have launched the £2bn Kickstart scheme to create opportunities for young people.</p>","Sutton and Cheam","Paul Scully",,"2020-12-11T12:11:09.05Z","http://data.parliament.uk/resources/1258239/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-03","Arcadia Group: Newport West","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the Welsh Government on the effect of the collapse of the Arcadia Group on employees of that company in Newport West constituency.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","124864"
"http://data.parliament.uk/resources/1255378","Department for Business, Energy and Industrial Strategy","false","2020-12-04","<p>The Government has published extensive guidance on employment and safer working throughout the Covid-19 outbreak. This can be found on GOV.UK and through the Health and Safety Executive (HSE). Further guidance on employment rights and aspects of good practice has been published by other bodies such as ACAS and the Equalities and Human Rights Commission (EHRC). Government has also produced guidance around some new situations which have arisen from the Covid-19 outbreak, for example for those identified as clinically extremely vulnerable and on self-isolation. This suite of guidance covers the employment rights of disabled people alongside other groups in the workforce.</p><p> </p><p> </p><p> </p><p> </p><p>The Government continues to support disabled employees to access assistive technology and other forms of support they need to remain in work, including during the Covid-19 outbreak. Through the Disability Confident scheme, we are engaging employers and providing them with the knowledge, skills and confidence they need to attract, recruit, retain and develop disabled people in the workplace.  Our new Employer Help site provides advice on recruitment and employment of disabled people, explaining how Disability Confident and Access to Work can help businesses to ensure their practices are fair and inclusive.</p>","Sutton and Cheam","Paul Scully","121012","2020-12-04T14:30:58.857Z","http://data.parliament.uk/resources/1255378/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-25","Conditions of Employment: Disability","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether her Department plans to issue guidance to employers on the rights of disabled workers during the covid-19 outbreak.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","121011"
"http://data.parliament.uk/resources/1255380","Department for Business, Energy and Industrial Strategy","false","2020-12-04","<p>The Government has published extensive guidance on employment and safer working throughout the Covid-19 outbreak. This can be found on GOV.UK and through the Health and Safety Executive (HSE). Further guidance on employment rights and aspects of good practice has been published by other bodies such as ACAS and the Equalities and Human Rights Commission (EHRC). Government has also produced guidance around some new situations which have arisen from the Covid-19 outbreak, for example for those identified as clinically extremely vulnerable and on self-isolation. This suite of guidance covers the employment rights of disabled people alongside other groups in the workforce.</p><p> </p><p> </p><p> </p><p> </p><p>The Government continues to support disabled employees to access assistive technology and other forms of support they need to remain in work, including during the Covid-19 outbreak. Through the Disability Confident scheme, we are engaging employers and providing them with the knowledge, skills and confidence they need to attract, recruit, retain and develop disabled people in the workplace.  Our new Employer Help site provides advice on recruitment and employment of disabled people, explaining how Disability Confident and Access to Work can help businesses to ensure their practices are fair and inclusive.</p>","Sutton and Cheam","Paul Scully","121011","2020-12-04T14:30:58.903Z","http://data.parliament.uk/resources/1255380/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-25","Conditions of Employment: Disability","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will meet with (a) disabled people and (b) representatives of disability organisations to co-produce information for employers on the rights of disabled employees during the covid-19 outbreak.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","121012"
"http://data.parliament.uk/resources/1255014","Department for Business, Energy and Industrial Strategy","false","2020-12-02","<p>As set out in my Rt. Hon. Friend the Prime Minister’s Ten Point Plan for a Green Industrial Revolution, the government will unlock private sector investment to accelerate the deployment of existing technology, such as retrofitting the UK’s building stock and electrification of vehicles, while advancing newer technologies such as carbon capture and low-carbon hydrogen.</p><p> </p><p>Key measures include making significant investment in offshore wind and modern ports and manufacturing infrastructure to expand the share of generation from renewables; providing up to £525 million to bring forward both large-scale nuclear and invest in the development of advanced nuclear technologies; £1 billion to support the establishment of carbon capture and storage in four industrial clusters; and investing £1.3 billion in charging infrastructure to accelerate the mass adoption of electric vehicles ahead of ending the sale of new petrol and diesel cars by 2030.</p>","Spelthorne","Kwasi Kwarteng",,"2020-12-02T17:39:07.793Z","http://data.parliament.uk/resources/1255014/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-24","Carbon Emissions and Renewable Energy: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to support UK-based manufacturing of (a) renewable and (b) low carbon technologies.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","120140"
"http://data.parliament.uk/resources/1255015","Department for Business, Energy and Industrial Strategy","false","2020-12-02","<p>The Government is determined to ensure that the UK continues to be one of the most competitive locations in the world for the automotive sector.</p><p> </p><p>We have provided comprehensive support during the pandemic, including the Coronavirus Job Retention Scheme, the trade credit insurance guarantee, and tax deferrals. In total, we have provided almost £2.5 billion in COVID Corporate Financing Facility support to the automotive sector.</p><p> </p><p>The Government has invested around £1.5 billon to support the research, development, and manufacture of zero and low-emission vehicles to date. This investment has created thousands of jobs in the sector and its supply chain, saved millions of tonnes of CO2, and has helped the UK to lead the charge towards a low carbon automotive future.</p><p> </p><p>My Rt. Hon. Friend the Prime Minister recently announced in his 10 Point Plan nearly £500 million through the Automotive Transformation Fund over the next four years in order to develop and embed the next generation of cutting-edge automotive technologies in the UK.</p><p> </p><p>We are also investing around £2.5 billion‎ to support the roll-out of ultra-low and zero emission vehicles through grants for plug-in cars, vans, HGVs, taxis, and motorcycles. In addition, we are investing in schemes to support the delivery of chargepoint infrastructure to homes, workplaces, on residential streets, and across the wider roads network.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-12-02T17:40:58.15Z","http://data.parliament.uk/resources/1255015/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-24","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to support the automotive sector.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","120141"
