"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002717","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Government understands the important part that sports and recreation places play in local communities.</p><p>Over the five year period from 2015-16 to 2019-20 council’s will have access to more than £200 billion after this month’s budget. The Chancellor’s announcement means a real-terms increase in funding for local government in 2018/19 and 2019/20.</p><p>The Government has increased local councils’ financial flexibility by removing conditions from many grants. This gives them more freedom over the money they receive and enables them to work with their residents to decide how best to spend it on local priorities.</p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-11-12T17:27:43.507Z","http://data.parliament.uk/resources/1002717/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what comparative assessment his Department has made of trends in the level of Government funding for local authorities and trends in local authority spending on sports and recreation spaces.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","188754"
"http://data.parliament.uk/resources/988880","Ministry of Housing, Communities and Local Government","false","2018-10-22","<p>Core Spending Power is a measure of the resources available to a local authority to fund its services. It includes Settlement Funding Assessment (business rates baseline funding level plus Revenue Support Grant), Council Tax and other central government grants. There is no consistent measure of Core Spending Power prior to 2015-16. Figures for the period 2015-16 to 2019-20 are available at the below link:<br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679611/Core_Spending_Power_Supporting_Information.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679611/Core_Spending_Power_Supporting_Information.xlsx.<p><p></a>The Department does not publish Core Spending Power per capita. The Office for National Statistics has published population statistics which can be found at the below link:<br><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland</a>.</p>","Richmond (Yorks)","Rishi Sunak","2018-10-22T14:25:08.243Z","http://data.parliament.uk/resources/988880/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-16","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the amount of funding per head of population his Department has allocated to each local authority in ranked order for each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","180104"
"http://data.parliament.uk/resources/988499","Ministry of Housing, Communities and Local Government","false","2018-10-25","<p>Central government funding cannot in isolation provide a true representation of local authority finances. The responsibilities, structure and makeup of local authorities have changed significantly since 2010 and spending power, formula grants and settlement funding assessments are not directly comparable over this period. For example, with the introduction of the Business Rates Retention Scheme local authorities estimate they will keep around £2.4 billion in business rates growth in 2018-19.</p><p>The 2018-19 settlement for local government confirmed a £1.3 billion increase in resources to local government over two years - £44.3 billion in 2017-18 to £45.6 billion in 2019-20. This recognises both the growing pressure on local government’s services and higher-than-expected inflation levels. In the long term, next year’s Spending Review will determine funding for local government from 2020-21 onwards and will enable us to look at local government spending in the round.</p>",,"Lord Bourne of Aberystwyth","2018-10-25T14:35:59.64Z","http://data.parliament.uk/resources/988499/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-15","Local Government Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the National Audit Office’s finding in its report Financial Sustainability of local authorities 2018 that central government funding for local authorities has fallen by half in real terms since 2010.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL10696"
"http://data.parliament.uk/resources/988500","Ministry of Housing, Communities and Local Government","false","2018-10-29","<p>Local authorities are required to keep their capital and revenue activities separate. This means that capital resources cannot be used to fund service delivery. This framework ensures that long term assets are not sold to provide for short term revenue expenditure which would be unsustainable.</p><p>Where a local authority holds financial assets for the purpose of investment to benefit from capital appreciation and generating rental or interest returns, the income streams are classified as revenue and can therefore legitimately be used to fund service delivery. Ultimately, it is for an individual local authority to decide how to use the returns they receive on any capital investment they make.</p><p>MHCLG is responsible for the capital framework that local authorities operate within. The statutory guidance on local government investments has been updated by MHCLG and was effective from 1st April 2018. One of the requirements of the updated statutory guidance is to set out what contribution a capital investment makes to the service delivery objectives of the local authority. This was done to ensure that local authorities consider their primary objective of service provision when making investment decisions.</p><p>At an individual level full council will approve the capital budgets of their local authority each year and every local authority will be subject to an annual external audit. Local authorities also have a requirement to demonstrate that their activities comply with the best value duty.</p><p> </p>",,"Lord Bourne of Aberystwyth","2018-10-29T15:09:13.543Z","http://data.parliament.uk/resources/988500/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-15","Local Government Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether councils circumvent the rule against using capital budgets to fund services by making capital investments whose returns then fund day-to-day spending.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL10697"
"http://data.parliament.uk/resources/969555","Ministry of Housing, Communities and Local Government","false","2018-09-19","<p>The production of the resilience index is a matter for Charted Institute of Public Finance Accountancy (CIPFA). We are aware CIPFA have recently concluded a consultation of their proposed resilience index. I understand that CIPFA are considering the outcome of the consultation, including representations from sector organisations and senior managers within local government.</p>",,"Lord Bourne of Aberystwyth","2018-09-19T14:18:33.03Z","http://data.parliament.uk/resources/969555/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-07","Local Government Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the concerns raised by the Society of Local Authority Chief Executives and Senior Managers about proposals from the Chartered Institute of Public Finance and Accountancy to devise a simplified approach to assess councils' financial resilience.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL10191"
"http://data.parliament.uk/resources/969557","Ministry of Housing, Communities and Local Government","false","2018-09-17","<p>The Government is currently conducting a review of the relative needs and resources of local authorities in England, with a view to setting fresh baseline funding levels in 2020-21. We are working closely with local government representatives and others to consider the drivers of local authorities’ costs, the resources available locally to fund services, and how we should account for these in a way that draws a more transparent and understandable link between local circumstances and resource allocations.</p>",,"Lord Bourne of Aberystwyth","2018-09-17T13:13:01.75Z","http://data.parliament.uk/resources/969557/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-07","Local Government Finance","2","House of Lords","To ask Her Majesty's Government what steps they take to ensure that funding is distributed between local authorities in a fair and equitable manner.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL10193"
"http://data.parliament.uk/resources/968253","Ministry of Housing, Communities and Local Government","false","2018-09-14","<p>Over this spending period, councils will be able to access more than £200 billion to spend on local services; of this, Blackburn with Darwen Council will have available over £590 million. The majority of this funding is non-ringfenced as it is for local authorities who are independent of central government to manage their budgets in line with locally determined priorities.</p>","Richmond (Yorks)","Rishi Sunak","2018-09-14T10:15:23.34Z","http://data.parliament.uk/resources/968253/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-05","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the adequacy of funding allocated to (a) Blackburn borough council (b) other local authorities in England.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","170868"
"http://data.parliament.uk/resources/964972","Ministry of Housing, Communities and Local Government","false","2018-09-06","<p>The Ministry of Housing, Communities and Local Government published the provisional outturn estimates of local authority revenue expenditure and financing for 2017 to 2018 on 23 August 2018.</p><p>Figures are available from:</p><p><a href="https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2017-to-2018-provisional-outturn" target="_blank">https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2017-to-2018-provisional-outturn</a></p>","Richmond (Yorks)","Rishi Sunak","2018-09-06T14:56:20.88Z","http://data.parliament.uk/resources/964972/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-03","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the local authority revenue expenditure and financing England: 2017 to 2018 provisional outturn.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","169625"
"http://data.parliament.uk/resources/940078","Ministry of Housing, Communities and Local Government","false","2018-07-25","<p>The Department engages with the sector and collects and analyses qualitative and quantitative information to assess and understand risk both across the local government finance system as a whole and in relation to individual councils. As part of our preparations for Spending Review 2019 we will be engaging extensively with local government and with other Government Departments to fully understand forward financial pressures on the sector.</p>",,"Lord Bourne of Aberystwyth","2018-07-25T09:10:03.06Z","http://data.parliament.uk/resources/940078/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-12","Local Government Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the comments by the Chief Executive of the Chartered Institute of Public Finance and Accountancy who said that there was a "heightened risk of more councils over the next four years falling into special financial measures as a result of the unrelenting pressure on budgets".","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL9493"
"http://data.parliament.uk/resources/934760","Treasury","false","2018-07-11","<p>Local Government funding in Scotland is devolved to the Scottish Government. It is for the Scottish Government to determine the allocation of funds from within its own budgets.</p><p> </p><p>The Chancellor of the Exchequer has regular discussions with Cabinet colleagues on a range of matters. The Government will consult on the local government finance settlement for 2019/20 in due course. The level of funding for local government in later years will be considered as part of the Spending Review next year.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-07-11T11:31:26.583Z","http://data.parliament.uk/resources/934760/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-07-04","Local Government Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Housing, Communities and Local Government on changes in the level of funding for local government since 2010.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","160808"
