"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/170968","Department for Work and Pensions","false","2014-12-18","<p /> <p>There are no current plans to uprate the Local Housing Allowance rate applicable to Temporary Accommodation in Housing Benefit.</p>","Lord Freud","2014-12-18T16:10:53.437Z","http://data.parliament.uk/resources/170968/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-17","Temporary Accommodation: Greater London","2","House of Lords","To ask Her Majesty’s Government whether they plan to uprate the Housing Benefit Subsidy regime for temporary accommodation to address any difficulties experienced by London boroughs in procuring accommodation for statutorily homeless households at or below 90 per cent of the 2011 rate of Local Housing Allowance.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL3875"
"http://data.parliament.uk/resources/170969","Department for Work and Pensions","false","2014-12-22","<p>The latest official statistics on the benefit cap can be found at:</p><p><a href="https://www.gov.uk/government/statistics/benefit-cap-number-of-households-capped-to-august-2014" target="_blank">https://www.gov.uk/government/statistics/benefit-cap-number-of-households-capped-to-august-2014</a></p><p> </p><p>These statistics do not contain benefit type information. A suite of evaluation was published on 15 December 2014. This evaluation made estimates of the proportion of capped households in scope for the cap who were in receipt of Jobseeker’s Allowance (JSA), Income Support (IS), Employment Support Allowance (ESA) or other benefit types over time. The evaluation uses a different methodology to the Official Statistics and does not provide a cumulative count of numbers which is in line with Official Statistics. In July 2014 (the most recent data used in the evaluation), estimates found 23 per cent of capped claimants were in receipt of ESA; 45 per cent of capped claimants were in receipt of IS; and 9 per cent were in receipt of another benefit type, of which modelling suggests around 1,400 households had at least one Carer’s Allowance claimant.</p><p>Further information can be found at:</p><p><a href="https://www.gov.uk/government/publications/benefit-cap-evaluation" target="_blank">https://www.gov.uk/government/publications/benefit-cap-evaluation</a></p><p><a href="https://www.gov.uk/government/publications/benefit-cap-review-of-the-first-year" target="_blank">https://www.gov.uk/government/publications/benefit-cap-review-of-the-first-year</a></p>","Lord Freud","2014-12-22T14:50:46.297Z","http://data.parliament.uk/resources/170969/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-17","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government how many and what proportion of those affected by the benefit cap since its introduction are in receipt of (1) Employment Support Allowance, (2) Income Support, and (3) Carer’s Allowance.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL3876"
"http://data.parliament.uk/resources/170837","Department for Transport","false","2014-12-17","<p>Local highway authorities have a duty under Section 41 of the Highways Act 1980 to ensure, so far as is reasonably practicable, that safe passage along a highway is not endangered by snow or ice. Winter service planning is therefore the responsibility of the respective local highway authority.</p><p> </p><p>The Department for Transport has undertaken a great deal of work with the transport sector to prepare for this winter season and all key transport operators, including local authorities, train operating companies, the Highways Agency, Network Rail and airports, have contingency plans in place to deal with any winter weather that may be encountered.</p><p> </p><p>In addition the Department continues to liaise closely with salt producers and as in previous years has started to monitor road salt stock holdings being held across the country. Analysis from a recent stock survey highlights the Highways Agency and local highway authorities are holding over one million tonnes of road salt. The Government has also retained an emergency salt stockpile of around 400,000 tonnes for this winter season.</p><p> </p><p> </p>","Baroness Kramer","2014-12-17T16:50:29.427Z","http://data.parliament.uk/resources/170837/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-12-16","Roads: Snow and Ice","2","House of Lords","To ask Her Majesty’s Government what action they plan to take to ensure that local authorities in South Yorkshire are fulfilling their statutory duty to grit local roads in the light of the increase in car accidents on stretches of roads that Sheffield City Council have stopped gritting this year.","false","Biography information for Lord Scriven","Lord Scriven","HL3784"
"http://data.parliament.uk/resources/170850","Department for Transport","false","2014-12-18","<p>We recently revised the guidance to local authorities in England making it clear that any permanent and substantial disability which causes inability to walk or very considerable difficulty in walking may qualify for a badge regardless of the particular condition, and that each application should be considered against this criterion. We have not been made aware of any concerns with the new guidance.</p>","Baroness Kramer","2014-12-18T13:09:37.533Z","http://data.parliament.uk/resources/170850/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-12-16","Blue Badge Scheme","2","House of Lords","To ask Her Majesty’s Government whether they are aware of concerns regarding the recently published guidance for local authorities in England on the Blue Badge Scheme.","false","Biography information for Lord Touhig","Lord Touhig","HL3797"
"http://data.parliament.uk/resources/170851","Department for Transport","false","2014-12-17","<p>We will seek to work with two local authorities, one urban and one rural, after the revised guidance has been in operation for six months with a view to understanding any operational difficulties that might need resolution.</p><p> </p><p>We are liaising with Scotland and Wales in order to understand the impact of eligibility changes to the Blue Badge scheme in those countries. However it is too early to draw conclusions as the Personal Independence Payment has still to fully impact on the Blue Badge scheme.</p><p> </p><p> </p>","Baroness Kramer","2014-12-17T16:20:18.38Z","http://data.parliament.uk/resources/170851/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-12-16","Blue Badge Scheme","2","House of Lords","To ask Her Majesty’s Government whether they will undertake a review of the operation of the Blue Badge Scheme guidance for people with autism by (1) working alongside a sample of local authorities in order to better understand the operation of the guidance for people with autism, and (2) examining how the regulations and guidance on the Blue Badge Scheme in Wales and Scotland are working for the people with autism.","false","Biography information for Lord Touhig","Lord Touhig","HL3798"
"http://data.parliament.uk/resources/170868","Department for International Development","false","2014-12-22","<p>Reconstruction in Gaza will require political commitment by all parties, technical capacities for crossings and equipment, the smooth functioning of the Gaza Reconstruction Mechanism and adequate financial resources. The UK is providing £0.5 million to the Mechanism as part of our pledge for Gaza early recovery and reconstruction. By 10 December, more than 6,000 people had been able to buy building materials. Ultimately, we need to see a sustainable solution for Gaza that addresses the underlying issues, and we continue to urge the parties to resume negotiations to that end.</p><p> </p>","Baroness Northover","2014-12-22T16:20:33.68Z","http://data.parliament.uk/resources/170868/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-12-16","Palestinians","2","House of Lords","To ask Her Majesty’s Government what efforts they are making to encourage Hamas to co-operate with international aid agencies in the reconstruction of civilian property.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3815"
"http://data.parliament.uk/resources/170869","HM Treasury","false","2014-12-19","<p>The government has not published an impact assessment on the fiscal impact of immigration into the United Kingdom since 2008. The fiscal impacts of migration are considered in impact assessments published by the government where appropriate.</p><p> </p><p> </p><p> </p>","Lord Deighton","2014-12-19T12:54:53.31Z","http://data.parliament.uk/resources/170869/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-16","Immigration","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Deighton on 5 December (HL3055), whether they have published an impact assessment on the fiscal impact of immigration into the United Kingdom since 2008.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3816"
"http://data.parliament.uk/resources/170225","Foreign and Commonwealth Office","false","2014-12-23","The coalition, which includes a number of regional partners, as well as ‘western’ nations, takes every possible precaution to avoid civilian casualties, unlike the ISIL terrorists who show no respect for human rights or human life within the territory they control. Coalition targets are selected with the utmost care, the times of attack are carefully chosen and precision guided weapons are used. We are not aware of UK strikes causing civilian casualties.","Lord Wallace of Saltaire","2014-12-23T12:52:03.64Z","http://data.parliament.uk/resources/170225/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Middle East","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the number of civilian casualties caused by air strikes against ISIS by Western forces.","false","Biography information for Baroness Deech","Baroness Deech","HL3721"
"http://data.parliament.uk/resources/170226","Foreign and Commonwealth Office","false","2014-12-23","<p>We understand that there are around 1300 Christians in Gaza who are allowed to practice freely, including observing religious holidays.</p>","Lord Wallace of Saltaire","2014-12-23T12:50:56.65Z","http://data.parliament.uk/resources/170226/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Palestinians","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the treatment of Christians in Gaza.","false","Biography information for Baroness Deech","Baroness Deech","HL3722"
"http://data.parliament.uk/resources/170228","HM Treasury","false","2014-12-22","<p><strong>The Government has advocated a risk-based approach to “politically exposed persons” domestically, through negotiations on the Directive.</strong></p><p> </p><p><strong>In the UK, this would require treating UK PEPs, such as UK Parliamentarians, on the basis of risk when undertaking customer due diligence. Enhanced due diligence would only apply if the business relationship is assessed as high risk.</strong></p><p> </p><p><strong>Political agreement between the Presidency, the European Parliament and the Commission on the Directive was reached on 16 December. We expect the Italian Presidency to provide further details shortly. </strong></p><p> </p><p> </p>","Lord Deighton","2014-12-22T14:45:24.487Z","http://data.parliament.uk/resources/170228/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-15","Money Laundering: EU Action","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the progress of current negotiations on the proposed 4th European Union Directive on money laundering as regards risk assessment and consequent enhanced due diligence for United Kingdom Politically Exposed Persons.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL3724"
