"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141600","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>DCMS regularly engages with social media companies and the Scottish Government on a range of issues relating to online harms, including as part of the recent consultation on the Online Harms White Paper. The consultation closed on 1 July and the Government intends to publish its response before the end of the year.</p>","Boston and Skegness","Matt Warman","http://data.parliament.uk/resources/1141600/answer",,,,"2019-09-05T10:27:07.39Z","http://data.parliament.uk/resources/1141600/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Social Media: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with (a) his Scottish Government counterpart and (b) social media companies on tackling online (i) abuse and (ii) extremist content in Scotland.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","281487"
"http://data.parliament.uk/resources/1141607","Ministry of Defence","false","2019-09-03","<p>There are three Medical Deployability Standard (MDS) categories for the Armed Forces. Medically Fully Deployable (MFD) personnel are those medically fit for duty with no employment limitations. Medically Limited Deployable (MLD) personnel are medically fit for duty with minor employment limitations. MLD personnel may have a medical condition or functional limitation that prevents the meeting of all Medically Fully Deployable (MFD) requirements. Medically Not Deployable (MND) personnel are medically fit for duty with major employment limitations. MND personnel are not fit to deploy on operations but may be deployable on UK-based exercises.</p><p>For the numbers of UK Regular Armed Forces and UK Future Reserves 2020 personnel in each MDS category in each year up to 2017, I refer the hon. Member to the answer the previous Minister for Defence People and Veterans (Tobias Ellwood), gave him on 8 November 2017, to Question 110876.</p><p>The attached table provides the number and percentage of UK Regular Armed Forces in each MDS category, by Service as at 1 April 2018 and 1 April 2019. These figures include full-time trained and serving personnel against requirement. This was the deployable population.</p>","Plymouth, Moor View","Johnny Mercer","http://data.parliament.uk/resources/1141607/answer","Hansard Extract 8 November 2017,   UIN 110876.docx ; UK Regular Armed Forces.docx","Armed Forces ; Armed Forces",,"2019-09-03T13:38:14.357Z","http://data.parliament.uk/resources/1141607/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-07-24","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many (a) regular (i) soldiers, (ii) sailors and (iii) airmen and (b) reserve (A) soldiers, (B) sailors and (C) airmen by medical category there were in each year since 2010.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","281768"
"http://data.parliament.uk/resources/1141608","Department of Health and Social Care","false","2019-09-04","<p>The Department does not collect specific data around the sexual assault of National Health Service staff by patients or associated compensation payments, as this issue is expected to be dealt with locally, in line with the NHS complaints procedure. Further information is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/the-nhs-constitution-for-england/how-do-i-give-feedback-or-make-a-complaint-about-an-nhs-service" target="_blank">https://www.gov.uk/government/publications/the-nhs-constitution-for-england/how-do-i-give-feedback-or-make-a-complaint-about-an-nhs-service</a></p><p> </p><p>We are committed to supporting NHS trusts to protect their staff from sexual harassment. The Social Partnership Forum has led a call to action for NHS organisations to eliminate all forms of bullying and harassment as part of creating a healthy, inclusive and compassionate workplace culture. Eradicating sexual harassment will be one of its top priorities in 2019/20.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1141608/answer",,,,"2019-09-04T16:14:06.413Z","http://data.parliament.uk/resources/1141608/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-07-24","NHS: Sexual Offences","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many compensation payments have been received by NHS staff as a result of sexual assaults committed against them by patients in the each of the last three years for which information is available.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","281722"
"http://data.parliament.uk/resources/1141609","Department of Health and Social Care","false","2019-09-04","<p>For the financial year 2019/20, Barnet Clinical Commissioning Group has been allocated approximately £54,000 to deliver the General Practice Resilience Programme. The programme is expected to have commenced by mid-September.</p><p> </p>","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1141609/answer",,,,"2019-09-04T16:12:16.387Z","http://data.parliament.uk/resources/1141609/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-24","General Practitioners: Barnet","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much money the General Practice Resilience Programme will provide in the Barnet Clinical Commissioning Group area in the next 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","281723"
"http://data.parliament.uk/resources/1141610","Foreign and Commonwealth Office","false","2019-09-03","<p>​We are firmly committed to protecting all children affected by armed conflict, including ending the recruitment and use of child soldiers.</p><p>The UK is an active member of the UN Working Group on Children and Armed Conflict (CAAC), which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflicts listed in the UN Secretary-General's annual report on CAAC, including Yemen, to enter into concrete action plans with the UN to verify and release child soldiers.</p>","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1141610/answer",,,,"2019-09-03T10:46:13.317Z","http://data.parliament.uk/resources/1141610/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential merits of including people and organisations in breach of international law in Yemen in the UN Secretary General's 2020 report on Children and Armed Conflict.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","281724"
"http://data.parliament.uk/resources/1141611","Department of Health and Social Care","false","2019-09-09","<p>The Government will set out a plan to fix the care system and give every older person the dignity and security they deserve.</p><p>We will set out our proposals in due course.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1141611/answer",,,,"2019-09-09T16:49:38.74Z","http://data.parliament.uk/resources/1141611/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-24","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 June 2019 to Question 259385, when he plans to publish the green paper on funding social care.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","281725"
"http://data.parliament.uk/resources/1141612","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>The wrecks in question – the SMS Kronprinz Wilhelm, SMS Konig, SMS Markgraf and SMS Karlsruhe – lie within Scapa Flow, Orkney. They are protected as scheduled monuments under the terms of the Ancient Monuments and Archaeological Areas Act 1979. Designation of scheduled monuments is a devolved matter for the Scottish Government and it has given responsibility for this to Historic Environment Scotland.</p><p> </p><p>Many scheduled monuments are owned privately and their ownership can change. This does not change their protected status. The proposed sale of the wrecks by their current owner does not change the fact that they are scheduled monuments. Permission to undertake works to the Scapa Flow wrecks will continue to require the prior written consent of Historic Environment Scotland.</p><p> </p><p>Historic Environment Scotland and the Scottish Government is considering changing the designation of the wrecks from scheduled monuments to a Historic Marine Protected Area, a designation which was introduced in Scotland by the Marine (Scotland) Act 2010. A public consultation about this proposal has recently taken place and the results will be published soon. Decisions about designating Historic Marine Protected Areas are taken by Scottish Ministers.</p><p> </p>","Taunton Deane","Rebecca Pow","http://data.parliament.uk/resources/1141612/answer",,,,"2019-09-05T15:13:20.877Z","http://data.parliament.uk/resources/1141612/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Monuments: Scapa Flow","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations he has made on the proposed sale of dedicated monuments at Scapa Flow.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","281726"
"http://data.parliament.uk/resources/1141613","Treasury","false","2019-09-03","<p>In a no deal Brexit, the Government’s priority is to avoid delays at the border and keep goods flowing, whilst protecting security and revenue. HM Revenue and Customs is working closely with businesses involved in importing goods into the UK as parcels and packages to support their preparations for exiting the EU.</p>","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1141613/answer",,,,"2019-09-03T15:03:37.827Z","http://data.parliament.uk/resources/1141613/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-24","Customs","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answers of 11 June 2019 to Questions 258889 and 258888, what steps his Department is taking to tackle delays on customs house clearance times for packages sent from EU member states.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","281546"
"http://data.parliament.uk/resources/1141614","Department for Transport","false","2019-09-09","<p>Given that electric scooters, and other micromobility devices, are treated like any other motor vehicle under the Road Traffic Act, they are subject to laws requiring them to conform to technical standards and be used safely. This includes requirements for users to have insurance, driving licences, number plates, and helmets. At present, it is difficult for electric scooters to meet these requirements and as such they are illegal to use on a public road. Therefore, the Department has made no assessment of their effect on public safety. Ministers are actively looking at ways to provide a framework for UK leadership in transport technology and innovation, and safe and effective regulation. The Future of Mobility regulatory review will address the challenges of ensuring our transport infrastructure and regulation are fit for the future. This is a broad programme of work, and we expect to publish an initial consultation in autumn this year.</p><p> </p>","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/1141614/answer",,,,"2019-09-09T15:09:08.443Z","http://data.parliament.uk/resources/1141614/answer","Biography information for George Freeman","27","Transport","Transport","2019-07-24","Electric Scooters: Safety","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect on public safety of e-scooters used on the public highway.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","281727"
"http://data.parliament.uk/resources/1141615","Department for Education","false","2019-09-05","<p>The department received a proposal from the National Deaf Children’s Society (NDCS) for a central bursary scheme to fund trainee teachers of the hearing impaired. After consideration the department found that it did not provide strong enough evidence that a bursary is the solution to the declining numbers of trained teachers of the deaf.</p><p>Officials are working with NDCS and other organisations in the sensory impairment sector to identify non-bursary solutions to support teachers wishing to train as teachers of the deaf, or teachers for the sensory impaired more widely.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch","http://data.parliament.uk/resources/1141615/answer",,,"281548","2019-09-05T07:44:20.683Z","http://data.parliament.uk/resources/1141615/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of a central bursary fund to train teachers specialising in teaching children with a hearing impairment; and what plans he has to address the shortage of specialised teachers in this area.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","281547"
