"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139651","Department for International Development","false","2019-07-17","<p>The UK regularly discusses the humanitarian crisis in Venezuela in international fora.</p><p>This includes with our European counterparts, as well as during the visits to the UK by the Colombian President Duque and US Secretary of State Pompeo.</p><p>Together with our international partners, we continue to call for unimpeded access for humanitarian aid in to Venezuela.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-17T15:33:38.983Z","http://data.parliament.uk/resources/1139651/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Yemen: Humanitarian Aid","1","House of Commons","What recent discussions he has had with his (a) European and (b) other international counterparts on the humanitarian crisis in Venezuela.","false","Biography information for John Spellar","Warley","John Spellar","911993"
"http://data.parliament.uk/resources/1138608","Foreign and Commonwealth Office","false","2019-07-17","<p>​We regularly make representations on Mr <strong>Johal</strong>'s behalf, including raising his right to a fair trial. Our High Commissioner in India raised this with the Indian High Commissioner to the UK most recently on 10 June.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-17T14:41:27.283Z","http://data.parliament.uk/resources/1138608/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Indian counterpart on the time taken to conduct the trial of Jagtar Singh Johal in that country.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","276588"
"http://data.parliament.uk/resources/1138628","Foreign and Commonwealth Office","false","2019-07-17","<p>The UK continues to encourage and support Sri Lanka to deliver the commitments it made to the UN Human Rights Council (UNHRC) through Resolutions 30/1, 34/1 and 40/1. We firmly believe that this is the best framework for establishing truth and achieving justice and lasting reconciliation. The Government has made these points regularly to Sri Lankan Ministers, including during a Ministerial visit to Colombo in October and in a number of meetings since. The British High Commissioner in Colombo also holds regular discussions on the implementation of the UNHRC resolutions with the Government of Sri Lanka.</p><p>In March the UK welcomed the Annual Report of the Office of the UN High Commissioner for Human Rights, which assessed progress made by the Sri Lankan Government in the implementation of UNHRC resolutions 30/1 and 34/1. The Report found that the Government of Sri Lanka had taken some steps to address human rights concerns and to introduce more democratic and accountable government, including the return of some military-held civilian land, the establishment of an Office of Missing Persons and the ratification of the Convention on Enforced Disappearances.</p><p>However, more needs to be done. The UK has urged further progress on these issues, and encouraged the Government of Sri Lanka to deliver meaningful devolution through constitutional reform, and to establish and then utilise credible mechanisms for transitional justice. We continue to urge the Government to prioritise the steps required to deliver fully on the commitments it made in resolutions 30/1, 34/1 and 40/1, and to develop a comprehensive and time bound implementation strategy.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-17T14:39:37.207Z","http://data.parliament.uk/resources/1138628/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Sri Lankan counterpart on the implementation of UN Human Rights Council resolutions regarding the aftermath of the Sri Lankan civil war.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","276526"
"http://data.parliament.uk/resources/1138384","Foreign and Commonwealth Office","false","2019-07-16","<p>The main road on Diego Garcia that links different areas of the island is officially named Britannia Way. It is more commonly known as DG1 or National Highway.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-07-16T15:33:02.367Z","http://data.parliament.uk/resources/1138384/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-11","Diego Garcia: Roads","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, to which nation the road named national highway on Diego Garcia in the British Indian Ocean Territory refers.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","276225"
"http://data.parliament.uk/resources/1138455","Department for International Development","false","2019-07-16","<p>The Department, working with Treasury and other Government departments, is always planning for contingencies to ensure that the UK meets its ODA obligations. The consequences of leaving the European Union without a deal come within this broader contingency planning.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-16T15:54:18.977Z","http://data.parliament.uk/resources/1138455/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-11","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to ensure the UK meets its ODA obligations in the event that the UK leave the European Union without a deal.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","276180"
"http://data.parliament.uk/resources/1138462","Department for International Development","false","2019-07-16","<p>The UK is clear that no health workers or aid workers should be at risk of violence, that they must have the protection they need from the responsible authorities to allow them to do their jobs in safety, and that the rule of law must prevail to deal with perpetrators.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-16T15:53:03.44Z","http://data.parliament.uk/resources/1138462/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-11","Occupied Territories: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to help ensure that (a) health workers in the Occupied Palestinian Territories are protected from attack and (b) perpetrators of such attacks are held accountable.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276132"
"http://data.parliament.uk/resources/1138463","Department for International Development","false","2019-07-16","<p>Restrictions on movement and access imposed by the Israeli authorities on Gaza have resulted in a worsening of the already poor humanitarian situation. In May, 2,206 permit applications were made to the Government of Israel to enter Israel at the Erez crossing for healthcare, with 61% approved, 8% denied and 31% delayed. In the same month, 2,426 patient companion applications were made with 47% approved, 13% denied and 40% pending. The UK regularly raises and will continue to call on the Israeli government to ease access restrictions further and for Israel and the Palestinian Authority to work together to ensure a durable solution for Gaza. In addition to our diplomatic efforts, we have recently announced a new £1.6 million package of support to be delivered through the World Health Organisation which will help to provide life-saving treatment to more than 380,000 people in Gaza, including a new limb unit.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-16T16:50:28.127Z","http://data.parliament.uk/resources/1138463/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-11","Gaza: Patients","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment his Department has made of the effect of permit restrictions imposed by the Government of Israel on (a) medical patients and (b) companions of those medical patients seeking to exit Gaza.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276133"
"http://data.parliament.uk/resources/1138067","Foreign and Commonwealth Office","false","2019-07-15","<p>This is an independent Review. As the Foreign Secretary has stated, the findings of the report make for harrowing reading and we are concerned about the situation for all Christians, including those in the Middle East. The report states that further evidence will be published and will be available incrementally from 15 July on the Review's website.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-15T10:48:52.24Z","http://data.parliament.uk/resources/1138067/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the evidential basis was for the downgrading of the impact of persecution of Christians in the Middle East between the the Bishop of Truro’s Independent Review for the Foreign Secretary of FCO Support for Persecuted Christians and (a) Interim and (b) Final Report.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275654"
"http://data.parliament.uk/resources/1138069","Foreign and Commonwealth Office","false","2019-07-15","<p>We are aware of reports indicating that Baha'i owned businesses are being targeted for closure, including reports of the attempted closure of a care centre in Karaj, Iran. We remain concerned about the continued harassment and mistreatment that the Baha'i and other minority groups face.</p><p>We support the UN Special Rapporteur on the Situation of Human Rights in Iran's assessment that discrimination against the Baha'is in Iran is legally sanctioned by a lack of constitutional recognition and the absence of other legal protections for adherents of this faith. We regularly call upon Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to protect freedom of religion or belief.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-15T15:15:44.037Z","http://data.parliament.uk/resources/1138069/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on reports of the closure of a Baha’i-run elder care centre in Karaj, Iran.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","275646"
"http://data.parliament.uk/resources/1138071","Department for International Development","false","2019-07-15","<p>The Millennium Development Goal targets for clean water in sub-Saharan Africa were not met by the 2015 deadline. Between 2015 and 2018, DFID supported 17.5 million people in Africa to access clean water and/or better sanitation. For example, in the Democratic Republic of the Congo, over 2.7 million people gained access to clean water with DFID’s support between 2015 and 2018. In Ethiopia, DFID supported 1.9 million people to access clean water and/or better sanitation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-15T15:51:49.797Z","http://data.parliament.uk/resources/1138071/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-10","Sub-Saharan Africa: Water","1","House of Commons","To ask the Secretary of State for International Development, whether the Millennium Development Goal targets on access to clean water by 2020 will be met in sub-Saharan Africa.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275699"
