"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177553","Cabinet Office","false","2015-02-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-02-05T14:10:44.17Z","http://data.parliament.uk/resources/177553/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/177553/answer","PQ 223007 ONS 38.pdf","ONS Letter to Member - Trend Levels","53","Cabinet Office","Cabinet Office","2015-02-03","Crime: Ealing","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of recent trends in the level of (a) violent crime and (b) theft in Ealing, Southall constituency.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","223007"
"http://data.parliament.uk/resources/177581","Prime Minister","false","2015-02-05","<p>Information relating to the proceedings of Cabinet Committees is generally not disclosed as to do so could harm the frankness and candour of internal discussion.</p>","Witney","Mr David Cameron",,"2015-02-05T15:18:22.15Z","http://data.parliament.uk/resources/177581/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/177581/answer",,,"23","Prime Minister","Prime Minister","2015-02-03","Unmanned Air Vehicles","1","House of Commons","To ask the Prime Minister, what discussions have taken place in the National Security Council of measures to protect (a) nuclear facilities and (b) other strategic national infrastructure from unmanned aerial vehicle attacks in (i) 2014 and (ii) 2015.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","223039"
"http://data.parliament.uk/resources/176973","Northern Ireland Office","false","2015-02-05","<p>Lady Justice Hallett found that 156 ‘on the runs’ were sent individual letters by Government departments informing them they were not wanted: two by Downing Street and 154 by the Northern Ireland Office (NIO). These letters were sent via Sinn Féin between 2000, when the scheme was established by the previous Government, and 2012. These letters were clearly marked for an individual by name and sent to Sinn Féin, accompanied by a covering letter. As the names were provided by Sinn Féin and the NIO were not aware of addresses for these individuals, Sinn Féin were expected to pass on the individual letter to the named recipient.</p><p>The total number of ‘on the runs’ considered by the administrative scheme and the outcome of their cases are set out in some detail in Chapter 7 of the Hallett Report. Examples of letters issued under the administrative scheme, including examples of the individual letters and the covering letter to Sinn Féin, can be found at Appendix 8 of the Hallett Report.</p><p> </p>",,"Baroness Randerson","HL4604 ; HL4605 ; HL4606","2015-02-05T15:46:24.87Z","http://data.parliament.uk/resources/176973/answer","Biography information for Baroness Randerson","http://data.parliament.uk/resources/176973/answer",,,"21","Northern Ireland","Northern Ireland","2015-02-02","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how, and by whom, letters were dispatched to those individuals deemed to be "on the run" informing them that there were not currently being sought by police.","false","Biography information for Lord Empey",,"Lord Empey","HL4603"
"http://data.parliament.uk/resources/176974","Northern Ireland Office","false","2015-02-05","<p>Lady Justice Hallett found that 156 ‘on the runs’ were sent individual letters by Government departments informing them they were not wanted: two by Downing Street and 154 by the Northern Ireland Office (NIO). These letters were sent via Sinn Féin between 2000, when the scheme was established by the previous Government, and 2012. These letters were clearly marked for an individual by name and sent to Sinn Féin, accompanied by a covering letter. As the names were provided by Sinn Féin and the NIO were not aware of addresses for these individuals, Sinn Féin were expected to pass on the individual letter to the named recipient.</p><p>The total number of ‘on the runs’ considered by the administrative scheme and the outcome of their cases are set out in some detail in Chapter 7 of the Hallett Report. Examples of letters issued under the administrative scheme, including examples of the individual letters and the covering letter to Sinn Féin, can be found at Appendix 8 of the Hallett Report.</p><p> </p>",,"Baroness Randerson","HL4603 ; HL4605 ; HL4606","2015-02-05T15:46:25.017Z","http://data.parliament.uk/resources/176974/answer","Biography information for Baroness Randerson","http://data.parliament.uk/resources/176974/answer",,,"21","Northern Ireland","Northern Ireland","2015-02-02","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether any letters indicating that an individual was not being sought at that time by police were signed and issued without the name of a specific individual at a specific address being present on the document.","false","Biography information for Lord Empey",,"Lord Empey","HL4604"
"http://data.parliament.uk/resources/176975","Northern Ireland Office","false","2015-02-05","<p>Lady Justice Hallett found that 156 ‘on the runs’ were sent individual letters by Government departments informing them they were not wanted: two by Downing Street and 154 by the Northern Ireland Office (NIO). These letters were sent via Sinn Féin between 2000, when the scheme was established by the previous Government, and 2012. These letters were clearly marked for an individual by name and sent to Sinn Féin, accompanied by a covering letter. As the names were provided by Sinn Féin and the NIO were not aware of addresses for these individuals, Sinn Féin were expected to pass on the individual letter to the named recipient.</p><p>The total number of ‘on the runs’ considered by the administrative scheme and the outcome of their cases are set out in some detail in Chapter 7 of the Hallett Report. Examples of letters issued under the administrative scheme, including examples of the individual letters and the covering letter to Sinn Féin, can be found at Appendix 8 of the Hallett Report.</p><p> </p>",,"Baroness Randerson","HL4603 ; HL4604 ; HL4606","2015-02-05T15:46:25.117Z","http://data.parliament.uk/resources/176975/answer","Biography information for Baroness Randerson","http://data.parliament.uk/resources/176975/answer",,,"21","Northern Ireland","Northern Ireland","2015-02-02","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether they asked a third party to deliver letters indicating that an individual "on the run" was not being currently sought by police; and if so, who that third party was.","false","Biography information for Lord Empey",,"Lord Empey","HL4605"
"http://data.parliament.uk/resources/176976","Northern Ireland Office","false","2015-02-05","<p>Lady Justice Hallett found that 156 ‘on the runs’ were sent individual letters by Government departments informing them they were not wanted: two by Downing Street and 154 by the Northern Ireland Office (NIO). These letters were sent via Sinn Féin between 2000, when the scheme was established by the previous Government, and 2012. These letters were clearly marked for an individual by name and sent to Sinn Féin, accompanied by a covering letter. As the names were provided by Sinn Féin and the NIO were not aware of addresses for these individuals, Sinn Féin were expected to pass on the individual letter to the named recipient.</p><p>The total number of ‘on the runs’ considered by the administrative scheme and the outcome of their cases are set out in some detail in Chapter 7 of the Hallett Report. Examples of letters issued under the administrative scheme, including examples of the individual letters and the covering letter to Sinn Féin, can be found at Appendix 8 of the Hallett Report.</p><p> </p>",,"Baroness Randerson","HL4603 ; HL4604 ; HL4605","2015-02-05T15:46:25.21Z","http://data.parliament.uk/resources/176976/answer","Biography information for Baroness Randerson","http://data.parliament.uk/resources/176976/answer",,,"21","Northern Ireland","Northern Ireland","2015-02-02","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether they issued letters for the benefit of "on the runs" other than to a specifically identified individual at a specific address.","false","Biography information for Lord Empey",,"Lord Empey","HL4606"
"http://data.parliament.uk/resources/176981","Department for Environment, Food and Rural Affairs","false","2015-02-05","<p>Council Regulation (EC) 1099/2009, on the protection of animals at the time of killing, permits the slaughter of animals in accordance with religious rites. It also contains strict requirements that need to be observed when carrying out such slaughter and allows individual Member States to put in place additional, national rules that provide greater welfare protection. The UK has maintained its long-standing existing national rules on religious slaughter in addition to the European regulation.</p><p> </p>",,"Lord De Mauley",,"2015-02-05T15:38:45.353Z","http://data.parliament.uk/resources/176981/answer","Biography information for Lord De Mauley","http://data.parliament.uk/resources/176981/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-02","Meat: Ritual Slaughter","2","House of Lords","To ask Her Majesty’s Government whether they consider that the ritual manner of slaughtering animals for kosher and halal meat is in accordance with European Union regulations on animal welfare; and if not, what action they are taking.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL4611"
"http://data.parliament.uk/resources/177074","HM Treasury","false","2015-02-05","<p>No estimate has been made.</p>","South West Hertfordshire","Mr David Gauke",,"2015-02-05T16:15:52.943Z","http://data.parliament.uk/resources/177074/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/177074/answer",,,"14","Treasury","Treasury","2015-02-02","Internet: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has made an assessment of the effect on the market for Cloud services of refunding VAT for contracted-out services but not for Cloud services.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","222929"
"http://data.parliament.uk/resources/177076","Cabinet Office","false","2015-02-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-02-05T14:09:55.483Z","http://data.parliament.uk/resources/177076/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/177076/answer","PQ 222930 ONS 35.pdf","ONS Letter to Member - Unemployment","53","Cabinet Office","Cabinet Office","2015-02-02","Unemployment: Older People","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of people aged 50 and over were unemployed for longer than (a) 12 months and (b) two years in each of the last 10 years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","222930"
"http://data.parliament.uk/resources/177079","HM Treasury","false","2015-02-05","<p>The National Infrastructure Plan 2014 announced the government would be investing £141m in order to support the London Legacy Development Corporation and Mayor of London’s Olympicopolis project to redevelop the Queen Elizabeth Olympic Park.</p><p> </p><p> </p><p> </p><p>This will support the construction of a new higher education and cultural quarter carried out in partnership with University College London, the Victoria and Albert museum, University of the Arts London and Sadler’s Wells.</p><p> </p><p> </p><p> </p><p>The Department for Communities and Local Government are responsible for providing funding to the Greater London Authority and will administer this funding on behalf of government.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-02-05T16:05:56.2Z","http://data.parliament.uk/resources/177079/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/177079/answer",,,"14","Treasury","Treasury","2015-02-02","Regional Planning and Development: Stratford","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 1.133 in the Autumn Statement 2014, how the £141 million allocated to the Olympicopolis project will be spent; and from which departmental budget that funding will come.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","222980"
