"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127546","Department for Work and Pensions","false","2019-05-28","<p>The Secretary of State for Work and Pensions has regular dialogue with other Secretary of States in the course of normal ministerial business, which includes discussion surrounding aspects of Universal Credit.</p><p /><p>The Department maintains guidance on GOV.UK, relevant for private and social sector landlords, with information about Universal Credit. This helps landlords to understand what they can do to help their tenants prepare for: a) their move to Universal Credit and b) making payments of their housing costs (rent) direct to their landlord themselves. This can be accessed at:</p><p> </p><p><a href="http://www.gov.uk/government/publications/universal-credit-and-rented-housing--2/universal-credit-and-rented-housing-guide-for-landlords" target="_blank">www.gov.uk/government/publications/universal-credit-and-rented-housing--2/universal-credit-and-rented-housing-guide-for-landlords</a></p><p> </p><p>The Government does not collect data on how many landlords are not able to rent to tenants who receive universal credit because of their landlord insurance policies.</p>","Colchester","Will Quince","256350","2019-05-28T15:38:33.97Z","http://data.parliament.uk/resources/1127546/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-20","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions she has had with the Secretary of State for Housing, Communities and Local Government on issuing guidance to landlords who wish to rent to tenants who receive universal credit.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","256349"
"http://data.parliament.uk/resources/1127547","Department for Work and Pensions","false","2019-05-28","<p>The Secretary of State for Work and Pensions has regular dialogue with other Secretary of States in the course of normal ministerial business, which includes discussion surrounding aspects of Universal Credit.</p><p /><p>The Department maintains guidance on GOV.UK, relevant for private and social sector landlords, with information about Universal Credit. This helps landlords to understand what they can do to help their tenants prepare for: a) their move to Universal Credit and b) making payments of their housing costs (rent) direct to their landlord themselves. This can be accessed at:</p><p> </p><p><a href="http://www.gov.uk/government/publications/universal-credit-and-rented-housing--2/universal-credit-and-rented-housing-guide-for-landlords" target="_blank">www.gov.uk/government/publications/universal-credit-and-rented-housing--2/universal-credit-and-rented-housing-guide-for-landlords</a></p><p> </p><p>The Government does not collect data on how many landlords are not able to rent to tenants who receive universal credit because of their landlord insurance policies.</p>","Colchester","Will Quince","256349","2019-05-28T15:38:34.017Z","http://data.parliament.uk/resources/1127547/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-20","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many landlords are not able to rent to tenants who receive universal credit because of their landlord insurance policies.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","256350"
"http://data.parliament.uk/resources/1124353","Department for Work and Pensions","false","2019-05-10","<p>The requested information is not centrally collected by the Department.</p><p> </p><p>The Money and Pension Service (MaPS) has replaced the three existing providers of government-sponsored financial guidance – the Money Advice Service, the Pensions Advisory Service and Pension Wise – which has brought together the provision of debt advice, money guidance and pension guidance for the first time, streamlining the services offered and reducing confusion for members of the public on who they should contact.</p><p> </p><p>The new body delivers free and impartial financial guidance and a more streamlined service to members of the public providing easier access to the information and guidance.</p><p> </p><p>From January to March 2019 around 9,300 individuals visited the <a href="https://www.moneyadviceservice.org.uk/en/tools/money-manager" target="_blank">Money Manager tool</a> for Universal Credit claimants, hosted on the Money Advice Service website. Additionally, over the same period, The Money and Pension Service money guidance contact centre was contacted around 1,100 times regarding Universal Credit.</p>","Reading West","Alok Sharma","249849","2019-05-10T14:57:13.077Z","http://data.parliament.uk/resources/1124353/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-01","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 23 April to Question 243333, on Universal credit: private rented housing, what percentage of new claimants contact the Money and Pensions Service within three months of signing on to universal credit.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","249848"
"http://data.parliament.uk/resources/1124356","Department for Work and Pensions","false","2019-05-10","<p>The requested information is not centrally collected by the Department.</p><p> </p><p>The Money and Pension Service (MaPS) has replaced the three existing providers of government-sponsored financial guidance – the Money Advice Service, the Pensions Advisory Service and Pension Wise – which has brought together the provision of debt advice, money guidance and pension guidance for the first time, streamlining the services offered and reducing confusion for members of the public on who they should contact.</p><p> </p><p>The new body delivers free and impartial financial guidance and a more streamlined service to members of the public providing easier access to the information and guidance.</p><p> </p><p>From January to March 2019 around 9,300 individuals visited the <a href="https://www.moneyadviceservice.org.uk/en/tools/money-manager" target="_blank">Money Manager tool</a> for Universal Credit claimants, hosted on the Money Advice Service website. Additionally, over the same period, The Money and Pension Service money guidance contact centre was contacted around 1,100 times regarding Universal Credit.</p>","Reading West","Alok Sharma","249848","2019-05-10T14:57:13.153Z","http://data.parliament.uk/resources/1124356/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-01","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 23 April to Question 243333 on Universal Credit: Private Rented Housing, if he will make an assessment of trends in the level of claimants making contact since February 2019 as a result of those changes.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","249849"
"http://data.parliament.uk/resources/1124357","Department for Work and Pensions","false","2019-05-08","<p>The Government has no current plans to classify receipt of benefits as a protected characteristic (under Equalities Legislation).</p><p> </p><p>Ministers are working with stakeholders from across the private rental sector to discuss how it can work with them to eliminate practices which prevent benefit recipients from renting property.</p>","Colchester","Will Quince",,"2019-05-08T10:00:53.6Z","http://data.parliament.uk/resources/1124357/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-01","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 April 2019 to Question 243334 on Universal Credit: Private Rented Housing, whether she has plans to classify being in receipt of benefits as a protected characteristic in order to eliminate discrimination against benefit recipients in the rental housing market.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","249850"
"http://data.parliament.uk/resources/1111229","Department for Work and Pensions","false","2019-04-23","<p>For Universal Credit (UC) claimants, the Money and Pensions Service (MaPS), will continue to deliver the support previously provided by the Money Advice Service. MaPS will help UC claimants with personal budgeting and money management through its free helpline, printed guides and digital guidance. Since February 2017, work coaches in job centres have signposted thousands of UC claimants to Money Manager, an online budgeting tool to help people as they move onto UC, unless a referral to local, face-to-face support is more appropriate.</p><p> </p><p>For those UC claimants who are in most need of debt advice, MaPS will continue to work with the DWP and other agencies to ensure that they are signposted and referred quickly to local provision – MaPS funds free-to-consumer debt advice in England through a network of providers including StepChange, the Money Advice Trust and Citizens Advice.</p>","Reading West","Alok Sharma",,"2019-04-23T15:53:58.617Z","http://data.parliament.uk/resources/1111229/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-10","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the answer of 9 April 2019 to Question 240482, whether there are plans to increase the number of universal credit claimants accessing the Money and Pension service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","243333"
"http://data.parliament.uk/resources/1111230","Department for Work and Pensions","false","2019-04-15","<p>The Government has begun the process of engaging with the sector to tackle the problems faced by people renting in the private rented sector. We have seen positive changes from property sites who have committed to removing adverts with ‘No DSS’ wording and from lenders who have committed to removing mortgage restrictions that would prevent landlords from renting to tenants in receipt of housing support. This work is ongoing and we will continue to bring the sector together to tackle such practices.</p><p> </p><p>Furthermore, as stated by the Secretary of State on 11 January 2019, the Department has also committed to increasing the support available to private landlords. An on-line system for private landlords will be introduced so they can request, where necessary, that their tenants’ rent is paid directly to them.</p>","Colchester","Will Quince",,"2019-04-15T14:39:02.207Z","http://data.parliament.uk/resources/1111230/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-10","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 9 April 2019 to Question 240482 on Universal Credit: Private Rented Housing, what meaningful changes have taken place.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","243334"
"http://data.parliament.uk/resources/1109464","Department for Work and Pensions","false","2019-04-09","<p>We know that there are people who have experienced difficulties when trying to rent a property whilst claiming benefit.</p><p> </p><p>That is why the Government recently announced its intention to work with the sector to ensure those in receipt of housing support are able to access properties. This work has already begun and we have seen meaningful change from key market players to ensure tenants in receipt of housing support can find the properties they need.</p><p> </p><p>In addition, the Government has awarded nearly £20m to local authorities through the Private Rented Sector Access Fund to help vulnerable people access and sustain tenancies in the private rented sector.</p>","Colchester","Will Quince",,"2019-04-09T10:50:07.177Z","http://data.parliament.uk/resources/1109464/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support is available to individuals on universal credit who are able to afford accommodation in private sector but are unable to find landlords who will rent to them.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","240482"
"http://data.parliament.uk/resources/1109465","Department for Work and Pensions","false","2019-04-08","<p>No assessment has been made in respect of the standard of accommodation for specific types of tenant.</p>","Colchester","Will Quince",,"2019-04-08T16:42:51.167Z","http://data.parliament.uk/resources/1109465/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether an assessment has been made of the standard of accommodation that universal credit claimants are able to rent in the private sector; and if she will make a statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","240483"
"http://data.parliament.uk/resources/1105708","Department for Work and Pensions","false","2019-04-01","<p>We know that there are people who have experienced difficulties when trying to rent a property whilst claiming benefit. We strongly encourage landlords and agents to consider all potential and existing tenants in receipt of Universal Credit on an individual basis. We are keen to understand more about the issue and work with stakeholders to consider what further action Government might take.</p><p> </p><p>With Universal Credit, payments can be paid directly to the landlords and we continue to listen to feedback and work with landlords to improve the system. We have recently announced further changes to make it simpler for landlords to request direct payments through Universal Credit.</p>","North Swindon","Justin Tomlinson",,"2019-04-01T16:36:54.037Z","http://data.parliament.uk/resources/1105708/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-27","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure recipients of universal credit can rent accommodation from private landlords.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","237590"
