"uri","answer > uri","answer > answering member > label","type","type > uri"
"http://data.parliament.uk/resources/1056440","http://data.parliament.uk/resources/1056440/answer","Biography information for Baroness Goldie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1086411","http://data.parliament.uk/resources/1086411/answer","Biography information for Baroness Goldie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1086412","http://data.parliament.uk/resources/1086412/answer","Biography information for Baroness Goldie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1086413","http://data.parliament.uk/resources/1086413/answer","Biography information for Baroness Goldie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1086414","http://data.parliament.uk/resources/1086414/answer","Biography information for Baroness Goldie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1086416","http://data.parliament.uk/resources/1086416/answer","Biography information for Baroness Goldie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1087530","http://data.parliament.uk/resources/1087530/answer","Biography information for Baroness Goldie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1087531","http://data.parliament.uk/resources/1087531/answer","Biography information for Baroness Goldie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1087532","http://data.parliament.uk/resources/1087532/answer","Biography information for Baroness Goldie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1087584","http://data.parliament.uk/resources/1087584/answer","Biography information for Baroness Goldie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
