"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1016388","Department for Education","false","2018-12-04","<p>All schools have the autonomy to decide the structure and duration of their school day, which includes the flexibility to decide when their school day should start and finish.</p><p>The department has not made an assessment of these decisions taken by individual schools. We trust head teachers to decide how best to structure their school day to support their pupils’ education.</p><p>There are no specific legal requirements setting out how long each individual school day should be. Governing bodies of all maintained schools in England are responsible for deciding when each school day should begin and end. The duration of the school day in academies is the responsibility of the academy trust.</p><p>In the event that a school decides to make changes to its school day, it is our expectation that the school should act reasonably; giving parents notice and considering those affected, including pupils, teachers, and parents.</p><p>The department has made clear to schools that they have the power to discipline pupils for misbehaviour that occurs outside of the school premises. The school behaviour policy should set out what action the school will take in response to non-criminal misbehaviour off the school premises.</p><p>Any form of violence in schools is completely unacceptable and should not be tolerated. The school behaviour policy should set out how poor behaviour, including incidents of violence, is dealt with. While the department expects schools to take immediate and robust action if incidents of violence occur, any decision on how to punish the pupil involved is a matter for the school. Should the incident constitute a criminal offence, the school should report it to the police.</p><p>Knife crime has devastating consequences on society, which is why this government is working hard to tackle it and protect our children, families and communities through the Serious Violence Strategy.</p><p>Schools must be safe places for pupils and we have strengthened teachers’ powers so they can take action if they suspect a pupil has brought a prohibited item, including knives, into school.</p><p>Alongside the government’s national #knifefree campaign, we have also created resources for schools so they can teach young people about the dangers of knife crime.</p><p>We have worked with the Home Office and other key stakeholders, including the Police, Ofsted and the Health and Safety Executive, to produce new school security guidance, which includes reference to knife crime.</p><p>The department published its draft guidance and launched a public consultation on 26 November 2018 which will run until 18 February 2019. Both documents can be found at: <a href="https://www.gov.uk/government/consultations/school-security-draft-guidance" target="_blank">https://www.gov.uk/government/consultations/school-security-draft-guidance</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-04T17:37:10.187Z","http://data.parliament.uk/resources/1016388/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-28","Knives: Crime","1","House of Commons","To ask the Secretary of State for Education, with reference to the finding of the British Medical Journal's report, Temporal and geographic patterns of stab injuries in young people: a retrospective cohort study from a UK major trauma centre, published on 6 November 2018, that children under 16 are at the highest risk of being stabbed when going home from school, if he will make an assessment of the potential merits of staggering school leaving times to reduce incidents of knife crime between children.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","196841"
"http://data.parliament.uk/resources/1015460","Department for Environment, Food and Rural Affairs","false","2018-12-03","<p>The Government takes the conservation of species seriously. The import of hunting trophies of endangered species into the UK is subject to strict controls. A permit will only be issued if no detrimental impact on the sustainability of endangered species is demonstrated and the trophy has been obtained from a legal and sustainable hunting operation. We will always do whatever we can to protect the world’s most iconic species.</p><p> </p><p>Some conservation non-governmental organisations have set out how in certain limited and rigorously controlled cases, scientific evidence shows that trophy hunting can be an effective conservation tool.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-12-03T16:42:08.77Z","http://data.parliament.uk/resources/1015460/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-27","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent progress his Department has made on developing its policy on imposing a ban on hunting trophy imports.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","196260"
"http://data.parliament.uk/resources/1015102","Treasury","false","2018-12-04","<p>Decisions around the availability of Buy-to-Let mortgages, including any restrictions, are commercial decisions for lenders, and the Government does not seek to intervene in these decisions.</p><p> </p><p>We are aware that some lenders include restrictions in their mortgage terms that mean the properties against which they lend are not available to tenants who depend on welfare payments to meet the rental costs.</p><p> </p><p>UK Finance has assured us, however, that the majority of active Buy-to-Let lenders do not prevent landlords leasing properties to tenants in receipt of welfare payments. Therefore, any landlord who wants to let to benefit claimants should be able to easily find a lender who will allow that.</p><p> </p><p>The Royal Bank of Scotland, which operates the restriction for landlords with fewer than ten properties, has also announced that it will be conducting a review of its Buy-to-Let policies.</p><p> </p><p>It is also worth noting that only around one third of properties in the private rental sector are owned by Buy-to-Let landlords. The majority are owned outright or financed through other means.</p>","Salisbury","John Glen","195642 ; 195643","2018-12-04T15:55:22.89Z","http://data.parliament.uk/resources/1015102/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-26","Mortgages","1","House of Commons","To ask the Chancellor of the Exchequer, what equality impact assessments his Department has made of the provisions in buy to let mortgages to exclude the property from being let to tenants in receipt of benefits.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","195641"
"http://data.parliament.uk/resources/1015104","Treasury","false","2018-12-04","<p>Decisions around the availability of Buy-to-Let mortgages, including any restrictions, are commercial decisions for lenders, and the Government does not seek to intervene in these decisions.</p><p> </p><p>We are aware that some lenders include restrictions in their mortgage terms that mean the properties against which they lend are not available to tenants who depend on welfare payments to meet the rental costs.</p><p> </p><p>UK Finance has assured us, however, that the majority of active Buy-to-Let lenders do not prevent landlords leasing properties to tenants in receipt of welfare payments. Therefore, any landlord who wants to let to benefit claimants should be able to easily find a lender who will allow that.</p><p> </p><p>The Royal Bank of Scotland, which operates the restriction for landlords with fewer than ten properties, has also announced that it will be conducting a review of its Buy-to-Let policies.</p><p> </p><p>It is also worth noting that only around one third of properties in the private rental sector are owned by Buy-to-Let landlords. The majority are owned outright or financed through other means.</p>","Salisbury","John Glen","195641 ; 195643","2018-12-04T15:55:22.94Z","http://data.parliament.uk/resources/1015104/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-26","Mortgages","1","House of Commons","To ask the Chancellor of the Exchequer, what representations his Department has made of the Royal Bank of Scotland Group in relation to exclusory conditions in that company's Buy To Let mortgages that prevent properties from being let to tenants in receipt of benefits.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","195642"
"http://data.parliament.uk/resources/1015105","Treasury","false","2018-12-04","<p>Decisions around the availability of Buy-to-Let mortgages, including any restrictions, are commercial decisions for lenders, and the Government does not seek to intervene in these decisions.</p><p> </p><p>We are aware that some lenders include restrictions in their mortgage terms that mean the properties against which they lend are not available to tenants who depend on welfare payments to meet the rental costs.</p><p> </p><p>UK Finance has assured us, however, that the majority of active Buy-to-Let lenders do not prevent landlords leasing properties to tenants in receipt of welfare payments. Therefore, any landlord who wants to let to benefit claimants should be able to easily find a lender who will allow that.</p><p> </p><p>The Royal Bank of Scotland, which operates the restriction for landlords with fewer than ten properties, has also announced that it will be conducting a review of its Buy-to-Let policies.</p><p> </p><p>It is also worth noting that only around one third of properties in the private rental sector are owned by Buy-to-Let landlords. The majority are owned outright or financed through other means.</p>","Salisbury","John Glen","195641 ; 195642","2018-12-04T15:55:22.987Z","http://data.parliament.uk/resources/1015105/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-26","Mortgages","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to bring forward legislative proposals to ban provisions in buy to let mortgages that exclude properties from being let to tenants in receipt of benefits.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","195643"
"http://data.parliament.uk/resources/1011621","Ministry of Housing, Communities and Local Government","false","2018-11-26","<p>My Department publishes quarterly statistics on statutory homelessness, homelessness prevention and relief in England and the results of an annual rough sleeping count. These are published at local authority level. The detailed local authority level response tables in section 1 include '65-74 years' and '75 &amp; over' age brackets for the applicant of homeless households.</p><p>The latest statistics can be found at: <a href="https://www.gov.uk/government/statistical-datasets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-datasets/live-tables-on-homelessness</a>.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-11-26T16:54:12.25Z","http://data.parliament.uk/resources/1011621/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-21","Homelessness: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of people over 65 years old that are are homeless in (a) the London Borough of Lewisham, (b) London and (c) England.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","194220"
"http://data.parliament.uk/resources/1011662","Department of Health and Social Care","false","2018-11-29","<p>Public Health England (PHE) has run a number of ‘Be Clear on Cancer’ campaigns to help improve early detection of cancer including ovarian cancer. In 2014 PHE ran a pilot regional ovarian cancer campaign in the North West of England. In 2017, PHE ran a pilot campaign in the East and West Midlands which focussed on a range of abdominal symptoms, such as diarrhoea, bloating and discomfort that can be indicative of a number of cancers, including ovarian cancer.</p><p>NHS England has invested over £200 million between 2017 and 2019, supporting Cancer Alliances to accelerate diagnosis and enhance quality of life.</p><p>Lewisham Clinical Commissioning Group is engaged in work to improve early diagnosis and access to specialist centres for ovarian cancer.</p>","Winchester","Steve Brine",,"2018-11-29T17:08:10.81Z","http://data.parliament.uk/resources/1011662/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-21","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) improve public awareness of ovarian cancer and its symptoms, (b) increase early diagnosis rates and (c) increase access to treatment in specialist centres in (i) the London Borough of Lewisham, (ii) London and (iii) England.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","194227"
"http://data.parliament.uk/resources/1011663","Ministry of Justice","false","2018-11-28","<p>The case management system used by HM Courts &amp; Tribunals Service (HMCTS) to administer the First-tier Tribunal, Special Educational Needs and Disability (SEND) does not record data by parliamentary constituency. The figures provided below are for the Borough of Lewisham.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>LEWISHAM appeals received</p></td><td><p>Appeals determined at hearing</p></td><td><p>Decision in favour of appellant</p></td><td><p>Local Authority (LA) decision upheld</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2014 - 15</p></td><td><p>32</p></td><td><p>17</p></td><td><p>11</p></td><td><p>6</p></td></tr><tr><td><p>2015 - 16</p></td><td><p>50</p></td><td><p>17</p></td><td><p>13</p></td><td><p>4</p></td></tr><tr><td><p>2016 - 17</p></td><td><p>51</p></td><td><p>31</p></td><td><p>27</p></td><td><p>4</p></td></tr><tr><td><p>2017 - 18 (*)</p></td><td><p>49</p></td><td><p>33</p></td><td><p>33</p></td><td><p>1</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Year</p></td><td><p>LONDON appeals received</p></td><td><p>Appeals determined at hearing</p></td><td><p>Decision in favour of appellant</p></td><td><p>LA decision upheld</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2014 - 15</p></td><td><p>784</p></td><td><p>288</p></td><td><p>252</p></td><td><p>36</p></td></tr><tr><td><p>2015 - 16</p></td><td><p>791</p></td><td><p>301</p></td><td><p>270</p></td><td><p>31</p></td></tr><tr><td><p>2016 - 17</p></td><td><p>823</p></td><td><p>385</p></td><td><p>343</p></td><td><p>42</p></td></tr><tr><td><p>2017 - 18 (*)</p></td><td><p>891</p></td><td><p>444</p></td><td><p>402</p></td><td><p>42</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Year</p></td><td><p>NATIONAL appeals received</p></td><td><p>Appeals determined at hearing</p></td><td><p>Decision in favour of appellant</p></td><td><p>LA decision upheld</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2014 - 15</p></td><td><p>3147</p></td><td><p>788</p></td><td><p>680</p></td><td><p>108</p></td></tr><tr><td><p>2015 - 16</p></td><td><p>3712</p></td><td><p>883</p></td><td><p>780</p></td><td><p>103</p></td></tr><tr><td><p>2016 - 17</p></td><td><p>4725</p></td><td><p>1599</p></td><td><p>1418</p></td><td><p>181</p></td></tr><tr><td><p>2017 - 18 (*)</p></td><td><p>5679</p></td><td><p>2298</p></td><td><p>2035</p></td><td><p>263</p></td></tr></tbody></table><p> </p><p>* The annual statistics produced by the First-tier Tribunal (SEND) reflect the school year, i.e. from 1 September to 31 August. The annual statistics for 2017–18 will be published on 13 December 2018. The figures quoted above cover the period up to 30 June 2018.</p><p> </p><p><strong>Note</strong></p><p>Appeals are recorded as disposed of within the same time period. In SEND the tribunal hears appeals within 22 weeks of the appeal being registered. Therefore, disposal figures may be different from appeals registered in the period as hearings may not take place until the next reporting year.</p><p>The tribunal reports a successful appeal if one part or all of the appeal is found in favour of the parent or young person. HMCTS’ manual data collection shows that 75% of appeals scheduled for a final hearing settle or concede prior to the hearing date with a decision at hearing not required.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-28T11:58:47.293Z","http://data.parliament.uk/resources/1011663/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-21","Special Educational Needs: Tribunals","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of appeals made to the special educational needs and disability tribunal in each year since 2014; and how many of those appeals have found against local authorities in (a) Lewisham Deptford constituency, (b) London and (c) England.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","194228"
"http://data.parliament.uk/resources/1011664","Department of Health and Social Care","false","2018-11-28","<p>The information requested is not held centrally.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-28T14:24:37.697Z","http://data.parliament.uk/resources/1011664/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-21","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people aged under 18 years in (a) Lewisham Deptford constituency, (b) the London borough of Lewisham and (c) London have applied but failed to meet the threshold for child and adolescent mental health services treatment in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","194229"
"http://data.parliament.uk/resources/1011665","Ministry of Housing, Communities and Local Government","false","2018-11-28","<p>The English Housing Survey publishes annual information on the number of overcrowded households in England. The latest information is in Table 1.20 of the English Housing Survey Headline Report 2016 to 2017: Section 1, Household Tables - <a href="https://www.gov.uk/government/statistics/english-housing-survey-2016-to-2017-headline-report" target="_blank">https://www.gov.uk/government/statistics/english-housing-survey-2016-to-2017-headline-report</a>.</p><p>Data is available from the UK Data Service ( <a href="https://www.ukdataservice.ac.uk/get-data" target="_blank">https://www.ukdataservice.ac.uk/get-data</a>) for users who wish to produce statistics on the number of overcrowded households in London. The English Housing Survey is a sample survey interviewing just over 13,000 respondents a year. The survey is not designed to provide data at local authority level.</p>","North West Hampshire","Kit Malthouse",,"2018-11-28T15:46:24.467Z","http://data.parliament.uk/resources/1011665/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-21","Housing: Overcrowding","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many households were registered as statutorily overcrowded in (a) Lewisham Deptford constituency, (b) the London borough of Lewisham and (c) London in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","194230"
