"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100372","Department for Energy and Climate Change","false","2014-10-28","<p>The UK Government is bringing in sustainability criteria for those supplying biomass under the RO and RHI. These were initially introduced as reporting requirements from April 2014, with the intention of bringing in mandatory criteria from April 2015. No data has yebeen published.</p><p>In order to calculate the greenhouse gas saving of a fuel, suppliers are required to sum each of the emission components but are not required to report the component savings. It is the responsibility of generators to determine where in their supply chain the saving is made.</p><p>Power suppliers using bioliquids have had to comply with the Renewable Energy Directive’s sustainability criteria since 2011, which includes a 35% minimum greenhouse gas emissions saving. Ofgem reports on these emissions, the most recent figures are found in the Renewable Obligation annual report:</p><p><a href="https://www.ofgem.gov.uk/ofgem-publications/86392/roannualreport2012-13final.pdf" target="_blank">https://www.ofgem.gov.uk/ofgem-publications/86392/roannualreport2012-13final.pdf</a>.</p>","Hastings and Rye","Amber Rudd",,"2014-10-28T16:32:47.1952826Z","http://data.parliament.uk/resources/100372/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-10-22","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the tonnage of carbon dioxide emitted by (a) the production processes, including drying, of biomass destined for UK power generation, (b) the transportation of biomass from all origins to power generation plants in the UK and (c) the transportation and disposal of fly ash arising from biomass combustion in the UK in the last year for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","211440"
"http://data.parliament.uk/resources/100373","Department for Energy and Climate Change","false","2014-10-29","<p>The main mechanism of support for biomass1 power generation is the Renewables Obligation (RO). An estimate of support can be made by applying the share of RO certificates (ROCs) redeemed by suppliers, originating from biomass generation, to overall RO expenditure. This is given in the table below for 2011/12 to 2013/14.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><em>RO total expenditure (£m nominal)</em></p></td><td><p><em>Biomass share of ROCs redeemed (%)</em></p></td><td><p><em>Estimated biomass support under the RO (£m nominal)</em></p></td></tr><tr><td><p><strong><em>2011/12</em></strong></p></td><td><p>1,458</p></td><td><p>33.5</p></td><td><p>488.4</p></td></tr><tr><td><p><strong><em>2012/13</em></strong></p></td><td><p>1,991</p></td><td><p>31.9</p></td><td><p>635.1</p></td></tr><tr><td><p><strong><em>2013/14 (P)</em></strong></p></td><td><p>2,599</p></td><td><p>27.9</p></td><td><p>725.1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>2013/14 data are provisional, Ofgem’s annual report will be published in February 2015.</p><p> </p><p>RO expenditure published in Ofgem’s RO annual reports, available at:</p><p> </p><p><a href="https://www.ofgem.gov.uk/environmental-programmes/renewables-obligation-ro" target="_blank">https://www.ofgem.gov.uk/environmental-programmes/renewables-obligation-ro</a></p><p> </p><p>ROCs redeemed by technology available at:</p><p> </p><p><a href="https://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0" target="_blank">https://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0</a> <em>(Compliance certificates report)</em>.</p><p> </p><p>Domestic combustion of biomass in the UK is currently supported by the Renewable Heat Incentive (RHI), but was previously covered by the Renewable Heat Premium Payment (RHPP) until April 2014. The table below gives figures for the amount of subsidy biomass boilers received in the last 3 years:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total Spend on Biomass Boilers (Nominal Prices)</strong></p></td></tr><tr><td><p>2014</p></td><td><p>£1.9m</p></td></tr><tr><td><p>2013</p></td><td><p>£1.5m</p></td></tr><tr><td><p>2012</p></td><td><p>£0.9m</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><em><strong>[1]</strong></em><em> There is no single category for “biomass” under the RO. In this answer, we have defined biomass as the following generation types: Anaerobic Digestion, ACT, bioliquids, dedicated biomass, biomass conversions, EfW, landfill and sewage gas and CHP technologies. </em></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd",,"2014-10-29T17:23:05.9690641Z","http://data.parliament.uk/resources/100373/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-10-22","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the total subsidy was to (a) power generation by biomass and (b) domestic combustion of biomass in the UK in the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","211441"
"http://data.parliament.uk/resources/1010268","Department for Exiting the European Union ","false","2018-11-27","<p>The Treasury has provided £4.2bn for EU Exit preparations, including the unlikely event of a ‘no deal’ scenario, consisting of: £700m for 2017-18; £1.5bn for 2018-19 announced at Autumn Budget 2017 and allocated at Spring Statement 2018; £1.5bn for 2019-20 announced at Autumn Budget 2017; and an additional £500m for 2019-20 announced at Autumn Budget 2018.</p><p>This funding represents a clear commitment from the Government to ensure departments and the Devolved Administrations continue to have the necessary money to prepare effectively for a range of exit scenarios, including the unlikely event of a no deal scenario.</p><p>The Devolved Administrations are receiving their share of additional funding in devolved areas through the Barnett Formula. For 2018-19 this means the Devolved Administrations are receiving almost £75m.</p><p> </p>","Daventry","Chris Heaton-Harris","192876","2018-11-27T10:00:36.74Z","http://data.parliament.uk/resources/1010268/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-19","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much the Government has spent on preparing for the UK leaving the EU without a deal in each of the last 24 months for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","192874"
"http://data.parliament.uk/resources/1010270","Department for Exiting the European Union ","false","2018-11-27","<p>The Treasury has provided £4.2bn for EU Exit preparations, including the unlikely event of a ‘no deal’ scenario, consisting of: £700m for 2017-18; £1.5bn for 2018-19 announced at Autumn Budget 2017 and allocated at Spring Statement 2018; £1.5bn for 2019-20 announced at Autumn Budget 2017; and an additional £500m for 2019-20 announced at Autumn Budget 2018.</p><p>This funding represents a clear commitment from the Government to ensure departments and the Devolved Administrations continue to have the necessary money to prepare effectively for a range of exit scenarios, including the unlikely event of a no deal scenario.</p><p>The Devolved Administrations are receiving their share of additional funding in devolved areas through the Barnett Formula. For 2018-19 this means the Devolved Administrations are receiving almost £75m.</p><p> </p>","Daventry","Chris Heaton-Harris","192874","2018-11-27T10:00:37.663Z","http://data.parliament.uk/resources/1010270/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-19","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much the Government has spent on preparing for the UK leaving the EU without a deal in the last 12 months for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","192876"
"http://data.parliament.uk/resources/1010272","Department for Exiting the European Union ","false","2018-11-28","<p>The Department will be fulfilling its objectives within our Spending Review settlement, which provides funding through to March 2020.</p><p>The Department does not record expenditure or forecasts against potential outcomes. It records expenditure and forecasts on a functional basis.</p><p>Based on this, we are expecting to fulfill our Departmental objectives within our budget allocations up to March 2020.</p><p>2018/19 Budget: £94.287m</p><p>2019/20 Budget: £94.780m</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-11-28T12:02:12.32Z","http://data.parliament.uk/resources/1010272/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-19","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department plans to spend on preparations for the UK leaving the EU without a deal between now and March 2020.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","192878"
"http://data.parliament.uk/resources/1012387","Home Office","false","2018-11-29","<p>Home Office Ministers have regular meetings as part of the process of policy development and delivery. No Minister has met with the named organisations in a Home Office capacity.</p><p>I refer the Hon. Member for Monmouth to the answers given by the Government and Equalities Office, UIN 194662 and 194663 on 29th November 2018.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-29T17:46:19.607Z","http://data.parliament.uk/resources/1012387/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-22","Home Office: Meetings","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions Ministers of his Department have had meetings with (a) Mermaids UK, (b) Stonewall and (c) Gendered Intelligence in the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","194661"
"http://data.parliament.uk/resources/1012388","Women and Equalities","false","2018-11-29","<p>Ministers for the Government Equalities Office regularly meet with a wide range of organisations with an interest in equalities. In the past three years this has included organisations like Stonewall and A Woman’s Place UK.</p><p>Government Equalities Office officials have met over one hundred organisations in the run up to, and during, the publication of the Gender Recognition Act consultation. This includes Mermaids, Stonewall, Gendered Intelligence, A Woman's Place UK, Transgender Trend and Fair Play for Women. Officials have also met other women’s and LGBT groups, refuges and domestic abuse charities, unions, service providers, government departments and other European Governments.</p><p> </p>","Louth and Horncastle","Victoria Atkins","194663","2018-11-29T14:26:19.257Z","http://data.parliament.uk/resources/1012388/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-22","Government Equalities Office: Meetings","1","House of Commons","To ask the Minister for Women and Equalities, on how many occasions she and Ministers in her Department have had meetings with (a) Mermaids UK, (b) Stonewall and (c) Gendered Intelligence in the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","194662"
"http://data.parliament.uk/resources/1012389","Women and Equalities","false","2018-11-29","<p>Ministers for the Government Equalities Office regularly meet with a wide range of organisations with an interest in equalities. In the past three years this has included organisations like Stonewall and A Woman’s Place UK.</p><p>Government Equalities Office officials have met over one hundred organisations in the run up to, and during, the publication of the Gender Recognition Act consultation. This includes Mermaids, Stonewall, Gendered Intelligence, A Woman's Place UK, Transgender Trend and Fair Play for Women. Officials have also met other women’s and LGBT groups, refuges and domestic abuse charities, unions, service providers, government departments and other European Governments.</p><p> </p>","Louth and Horncastle","Victoria Atkins","194662","2018-11-29T14:26:19.337Z","http://data.parliament.uk/resources/1012389/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-22","Government Equalities Office: Meetings","1","House of Commons","To ask the Minister for Women and Equalities, on how many occasions she has had meetings with (a) A Woman's Place, (b) Transgender Trend and (c) Fair Play for Women in the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","194663"
"http://data.parliament.uk/resources/1012390","Home Office","false","2019-02-11","<p>Our records indicate that the Secretary of State for the Home Department and the Ministers of his department have had official meetings with; (a) A Woman’s Place on 0 occasions, (b) Transgender Trend on 0 occasions, and (c) Fair Play for Women on 0 occasions in the last three years. This does not include meetings these organisations may have attended where there were multiple organisations represented, or informal meetings at external events.</p>","Louth and Horncastle","Victoria Atkins",,"2019-02-11T17:01:05.137Z","http://data.parliament.uk/resources/1012390/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-22","Home Office: Meetings","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions Ministers of his Department have had meetings with (a) A Woman's Place, (b) Transgender Trend and (c) Fair Play for Women in the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","194664"
"http://data.parliament.uk/resources/1020642","Women and Equalities","false","2018-12-11","<p>A) Since becoming the Minister for Women and Equalities in April this year, The Minister has had one introductory meeting with Stonewall to discuss LGBT policy, and one meeting with The Founder of a Women’s Place.</p><p>B) Since beginning its consultation engagement work in September 2017, the Gender Recognition Act (GRA) consultation team have met with the named organisations on the following number of occasions:</p><p>i. Mermaids: once</p><p>ii. Stonewall: four times</p><p>iii. Gendered Intelligence (GI): three times</p><p>iv. Transgender Trend: twice</p><p>v. Fair Play For Women (FPFW): twice</p><p>vi. A Woman’s Place (WP): three times</p><p>During the GRA consultation, officials in the Government Equalities Office also held roundtables with various groups, including: one on the topic of prisons and offender management, which was attended by FPFW; one with women’s organisations and charities, which was attended by FPFW and WP; one with LGBT organisations, which was attended by Stonewall, GI and Mermaids; and one focused on Wales, which was attended by Stonewall Cymru.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-11T17:15:02.58Z","http://data.parliament.uk/resources/1020642/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-12-06","Government Equalities Office: Meetings","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 29 November 2018 to Question 194662 and Question 194663 on Government Equalities Office: Meetings, on how many occasions (a) she and (b) officials in her Department have held meetings with (i) Mermaids UK, (ii) Stonewall and (iii) Gendered Intelligence, (iv) Transgendered Trend, (v) Fair Play for Women and (vi) A Woman's Place in each of the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","199833"
