"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/93713","Department for International Development","false","2014-10-23","<p>DFID is working in Africa to improve the conditions for the poorest people and to address overall stability and security. DFID monitors the numbers of refugees and internally displaced persons (IDPs) in the Sahel region as part of routine humanitarian surveillance but does not specifically monitor routes followed by irregular migrants. There are no plans to set up such monitoring systems. Similarly DFID provides humanitarian support across the Sahel region to refugees and IDPs, with £12m to UNHCR for refugee support and £17.5m through ICRC in support of conflict affected people provided across the region since January 2013. DFID Ethiopia also is providing £0.5m support to Eritrean refugees. This includes sensitisation messages on the difficulties of legal and illegal migration, and support for unaccompanied children who need special protection.</p><p> </p>","Baroness Northover","2014-10-23T13:30:37.2087198Z","http://data.parliament.uk/resources/93713/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-15","North Africa","2","House of Lords","To ask Her Majesty’s Government whether they will help to set up systems, for example using satellites or drones, in order to prevent migrants attempting to cross the Sahara from dying from heat and thirst.","false","Biography information for Lord Hylton","Lord Hylton","HL2142"
"http://data.parliament.uk/resources/92417","Department for International Development","false","2014-10-20","<p>The World Health Organisation reports that access for medical and relief supplies remains similar to pre-conflict levels, and there has been no change in procedures for the transfer of urgent medical cases to Israel or Egypt. The UK continues to support the UN Access Coordination Unit to improve the movement of goods and people in and out of Gaza. We welcome the agreement between Israel, the PA and the UN on the mechanism for the import of construction materials, and stand ready to support its implementation.</p><p> </p>","Baroness Northover","2014-10-20T16:31:35.1467303Z","http://data.parliament.uk/resources/92417/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-06","Palestinians","2","House of Lords","To ask Her Majesty’s Government what progress has been made since the ceasefire of 26 August towards securing full access to Gaza for medical, relief and reconstruction supplies; and whether all urgent medical cases now have access to treatment in Israel and Egypt.","false","Biography information for Lord Hylton","Lord Hylton","HL1979"
"http://data.parliament.uk/resources/90926","Department for International Development","false","2014-09-26","<p>A team of medical staff from the UK visited Gaza and East Jerusalem in August to assess the need for specialist medical support. A team was given access to Gaza via Israel to access medical facilities in both locations to assess capacity and recommend future UK assistance.</p><p> </p>","Baroness Northover","2014-09-26T10:22:00.0940976Z","http://data.parliament.uk/resources/90926/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-09-08","Palestinians","2","House of Lords","To ask Her Majesty’s Government whether the official National Health Service medical team promised by the Prime Minister has yet reached Gaza; whether volunteer British doctors have been refused access to Gaza via Israel; and, if so, what action they are taking on the doctors’ behalf.","false","Biography information for Lord Hylton","Lord Hylton","HL1852"
"http://data.parliament.uk/resources/79811","Department for International Development","false","2014-08-18","<p> </p><p>According to the UN, Gaza’s sole power plant remains shut down after being shelled on 29 July. The UN estimate that repairs may take months to complete, exacerbating the electricity crisis. The residents of Gaza are currently receiving on average 2 to 4 hours of electricity a day. This is affecting private households, companies and public services provision, including water, sanitation and health facilities as well as basic access to food.</p><p> </p><p> </p><p> </p><p>The UK will provide more than £17 million in emergency support for Gaza. This includes £6 million for the UN Relief and Works Agency Appeal, which will fund basic shelter, blankets, hygiene kits, nappies and other vital help for tens of thousands of displaced people; £3million for the World Food Programme’s appeal to provide emergency food vouchers for more than 300,000 people for one month; and £3million of support brought forward for the International Committee of the Red Cross. DFID has also activated the £3 million Rapid Response Facility which allows the UK to provide emergency support via pre-approved organisations that can rapidly deliver medical, water and sanitation assistance in response to a disaster or humanitarian crisis overseas. We are also matching donations to the Disasters Emergency Committee appeal for Gaza, up to a total of £2 million.</p><p> </p>","Baroness Northover","2014-08-18T09:44:04.4780471Z","http://data.parliament.uk/resources/79811/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-30","Palestinians","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the practical and humanitarian consequences of the damage recently done to the large electricity plant in Gaza.","false","Biography information for Lord Hylton","Lord Hylton","HL1700"
"http://data.parliament.uk/resources/79652","Department for International Development","false","2014-08-11","<p> </p><p>DFID works closely with the United Nations Office for the Coordination of Human Affairs (OCHA), which manages the process of collecting, analysing and sharing information about the humanitarian situation. According to OCHA’s most recent assessment at least 373,000 children require direct and specialised psychosocial support and 1.5 million people not in shelters have no or extremely restricted access to water.</p><p> </p><p> </p><p> </p><p>The UK will provide more than £15 million in emergency support for Gaza. DFID activated a £3 million Rapid Response Facility (RRF) which will mean that more than half a million people in Gaza will receive medical care, clean water and sanitation. Three of the NGOs funded under the RRF are providing psychosocial support and one will be providing advanced mental health care. DFID also brought forward £3 million in funding to the International Committee of the Red Cross to help them repair water infrastructure, deliver emergency medical services and protect the civilian population.</p><p> </p>","Baroness Northover","2014-08-11T10:33:09.7591159Z","http://data.parliament.uk/resources/79652/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-28","Middle East","2","House of Lords","To ask Her Majesty’s Government whether they intend to assess the impact of prolonged attacks on Gaza on (1) the mental health of the population, and (2) water supplies.","false","Biography information for Lord Hylton","Lord Hylton","HL1544"
"http://data.parliament.uk/resources/76551","Department for International Development","false","2014-07-17","<p> </p><p>In 2013-2014 DFID Pakistan bilateral aid expenditure was approximately £253 million, of which £18 million was spent through multilateral agencies. The 2013-14 DFID Annual report will be published on our website on 15 July, detailing our confirmed figures. Further information on centrally-managed UK aid spending delivered through multilaterals operating in Pakistan is available at: <a href="http://www.gov.uk/government/publications/statistics-on-international-development-2013" target="_blank">www.gov.uk/government/publications/statistics-on-international-development-2013</a>.</p><p> </p><p>For 2014-2015 DFID Pakistan has been allocated £310 million. This is subject to project performance as well as continued progress with key policy reforms, including on tax. Current plans suggest that £10 million of this will be spent through multilateral agencies. For future years the resource allocation process is underway and no specific budgets have yet been agreed.</p><p> </p>","Baroness Northover","2014-07-17T15:15:12.5312996Z","http://data.parliament.uk/resources/76551/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-08","Pakistan","2","House of Lords","To ask Her Majesty's Government what was the total United Kingdom expenditure on bilateral aid for Pakistan in the last year for which figures are available; what was the United Kingdom's contribution to multilateral aid for Pakistan in the same period; and by how much expenditure is planned to increase in each of those categories over the coming three to five years.","false","Biography information for Lord Hylton","Lord Hylton","HL895"
"http://data.parliament.uk/resources/76552","Department for International Development","false","2014-07-21","<p> </p><p>In 2013-2014 UK bilateral aid programmes with the governments of Punjab and Khyber Pakhtunkhwa provinces amounted to £64 million and £21 million respectively. These figures include assistance for education, health and governance.</p><p> </p><p> </p><p> </p><p>Information on UK aid delivered to Punjab and Khyber Pakhtunkhwa through channels other than the provincial government can be found at: http://devtracker.dfid.gov.uk/countries/PK/projects/.</p><p> </p>","Baroness Northover","2014-07-21T16:13:00.4039602Z","http://data.parliament.uk/resources/76552/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-08","Pakistan","2","House of Lords","To ask Her Majesty's Government what proportion of British bilateral aid to Pakistan was spent in the provinces of Punjab and Khyber Pakhtunkhwa in the most recent year for which figures are available.","false","Biography information for Lord Hylton","Lord Hylton","HL896"
"http://data.parliament.uk/resources/65919","Department for International Development","false","2014-07-21","<p> </p><p>The UK is helping to support Pakistan’s efforts to increase revenue collection through a range of measures, including through expertise from HM Revenue and Customs. The Government of Pakistan has already made progress including removing tax exemptions worth 0.34% of GDP and publishing a directory of all taxpayers. It published its second federal budget on 3 June which included further emphasis on increasing revenue from 9% to 15% of GDP by 2018, through new measures to widen the tax net and phase out exemptions. Through these the government aims to raise additional revenue of over $2.2 billion in 2014/15.</p><p> </p><p> </p><p> </p><p>It has also committed to increase the share of GDP spent on education from 2% to 4% by 2018. This will help to get some of the estimated 12 million out-of-school children across the country into education.</p><p> </p>","Lord Bates","2014-07-21T14:30:04.4868579Z","http://data.parliament.uk/resources/65919/answer","Biography information for Lord Bates","20","International Development","International Development","2014-07-07","Pakistan","2","House of Lords","To ask Her Majesty’s Government what progress they are making in assisting the government of Pakistan to raise revenue from rich individuals and companies to pay for education for children in that country not currently attending school.","false","Biography information for Lord Hylton","Lord Hylton","HL846"
"http://data.parliament.uk/resources/65920","Department for International Development","false","2014-07-17","<p> </p><p> </p><p>In Syria and the region, UK aid is supporting food for up to 535,000 people a month and water for up to 1.5 million people. UK support to WHO will provide vulnerable Syrians with essential access to comprehensive health services. WHO are also supporting trauma systems, delivering essential supplies and augmenting health systems to respond to outbreaks of diseases. Across Syria the UK has already funded over 244,000 medical consultations to critically injured and sick people.</p><p> </p>","Baroness Northover","2014-07-17T14:49:40.5234749Z","http://data.parliament.uk/resources/65920/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-07","Syria","2","House of Lords","To ask Her Majesty's Government whether they plan to take action to ensure that essential medical and relief supplies reach people in the autonomous Kurdish cantons of north and east Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL847"
"http://data.parliament.uk/resources/64608","Department for International Development","false","2014-07-09","<p> </p><p>The UK has committed a total of £600 million for humanitarian assistance in response to the Syria crisis, including £292 million to support refugees in neighbouring countries such as Jordan and Lebanon. The UK helped to launch and mobilise international support for UNICEF's ‘No Lost Generation' Initiative and has allocated £50m to provide protection, trauma care and education for children affected by the crisis.</p><p> </p>","Baroness Northover","2014-07-09T16:39:09.9224072Z","http://data.parliament.uk/resources/64608/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-30","Syria","2","House of Lords","To ask Her Majesty's Government what plans they have to lead a concerted international effort to help the governments of Jordan and Lebanon and international humanitarian agencies to cope with refugees and displaced people from Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL691"
