"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753563","Northern Ireland Office","false","2017-07-21","<p>It is important that people can have confidence in the delivery of justice and that the criminal justice system in Northern Ireland is as efficient and effective as possible. The Government supports the commitments set out in the Fresh Start Agreement to speed up justice and support witnesses to give evidence. The Government also notes the Executive’s response to last year’s paramilitary panel report which outlined specific actions to address these points. Much of this work is underway.</p><p> </p><p>Clearly, however, justice policy in Northern Ireland remains devolved and this issue underlines the importance of seeing devolved government restored in Northern Ireland. Under devolution, it is rightly for Northern Ireland political representatives to bring forward and deliver the legislation and other measures that are required to ensure the justice system performs most effectively.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2017-07-21T12:20:34.447Z","http://data.parliament.uk/resources/753563/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/753563/answer",,,"21","Northern Ireland","Northern Ireland","2017-07-18","Administration of Justice: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Written Statement of 17 July 2017, HCWS54, National Security Arrangements in Northern Ireland, what plans he has to streamline judicial processes in Northern Ireland in the absence of a functioning Northern Ireland Assembly and Executive.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","5649"
"http://data.parliament.uk/resources/753564","Northern Ireland Office","false","2017-07-21","<p>EU Exit affects a number of work areas across the Department and will therefore encompass a proportion of workload for many staff, the amount of which will vary over time. The anticipated expenditure for 2017-18 for staff working solely on Exit issues is £525,000 which is 2.5% of the Department’s total anticipated expenditure.</p><p> </p>","Norwich North","Chloe Smith","2017-07-21T12:21:47.743Z","http://data.parliament.uk/resources/753564/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/753564/answer",,,"21","Northern Ireland","Northern Ireland","2017-07-18","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much and what proportion of his Department's expenditure has been identified as relating to its work on the UK leaving the EU in 2017-18.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5630"
"http://data.parliament.uk/resources/753712","Northern Ireland Office","false","2017-07-21","<p>The Government is working to ensure that stable devolved government can resume in Northern Ireland, not least because it is important that a new Northern Ireland Executive can contribute to the debate on EU exit.</p><p> </p><p>Meanwhile, officials in my department have engaged with colleagues in the Northern Ireland Executive in advance of the Bill’s introduction to Parliament to help determine the scale of changes needed to the statute book across the UK and ensure the Bill works for Northern Ireland. They will continue to do so during the Bill’s passage.</p><p> </p><p>If there are any hon Members from Northern Ireland in this House or in the other place who would like to discuss the Bill in more detail, I would be happy to meet them.</p><p> </p><p> </p>","Norwich North","Chloe Smith","2017-07-21T12:23:34.25Z","http://data.parliament.uk/resources/753712/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/753712/answer",,,"21","Northern Ireland","Northern Ireland","2017-07-18","Northern Ireland Office: European Union (Withdrawal) Bill","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking to consult political representatives in Northern Ireland on the implications of the European Union (Withdrawal) Bill for Northern Ireland in the absence of a functioning Northern Ireland Assembly; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","5997"
"http://data.parliament.uk/resources/753713","Northern Ireland Office","false","2017-07-21","<p>As there is no Executive in Northern Ireland at this time, a legislative consent motion cannot be sought at this stage. The Government is working hard to restore devolved government in Northern Ireland as soon as possible and is committed to working to ensure Northern Ireland interests are represented in the meantime.</p><p> </p><p> </p>","Norwich North","Chloe Smith","2017-07-21T12:24:44.423Z","http://data.parliament.uk/resources/753713/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/753713/answer",,,"21","Northern Ireland","Northern Ireland","2017-07-18","Northern Ireland Office: European Union (Withdrawal) Bill","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking to ensure that a legislative consent motion is received from the Northern Ireland Assembly for the European Union (Withdrawal) Bill; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","5998"
"http://data.parliament.uk/resources/753714","Northern Ireland Office","false","2017-07-21","<p>The secondary legislation that would introduce transparency is currently the subject of statutory consultation with the Electoral Commission. When this consultation process is complete, I intend to lay the draft Order before Parliament. It is intended that the Commission should be in a position to publish full details of Northern Ireland donations and loans received during the July to September reporting period by the end of this year.</p>","Old Bexley and Sidcup","James Brokenshire","2017-07-21T12:26:01.25Z","http://data.parliament.uk/resources/753714/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/753714/answer",,,"21","Northern Ireland","Northern Ireland","2017-07-18","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will publish the timetable for the introduction of legislative proposals to end anonymity of donations to political parties in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","5999"
"http://data.parliament.uk/resources/753715","Northern Ireland Office","false","2017-07-21","<p>As indicated by the contribution of the hon Member for Ludlow on 11 July, we are in close contact with Government colleagues to facilitate discussions with the Northern Ireland Civil Service and with key stakeholders in Northern Ireland on this subject.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2017-07-21T12:27:08.883Z","http://data.parliament.uk/resources/753715/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/753715/answer",,,"21","Northern Ireland","Northern Ireland","2017-07-18","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to his oral contribution of 11 July 2017, Official Report, column 188, what discussions he has had with the Secretary of State for Health on establishing a UK-wide public inquiry into contaminated blood; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","6000"
"http://data.parliament.uk/resources/752764","Northern Ireland Office","false","2017-07-21","<p>No estimate has been made as policing and justice is a devolved matter in Northern Ireland. Prosecutions are therefore a matter for the Public Prosecution Service for Northern Ireland (PPS). The Northern Ireland Office does not hold the data requested.</p>","Old Bexley and Sidcup","James Brokenshire","2017-07-21T12:16:25.67Z","http://data.parliament.uk/resources/752764/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/752764/answer",,,"21","Northern Ireland","Northern Ireland","2017-07-17","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate he has made of the number of people charged by authorities in Northern Ireland under the Offences Against the Person Act 1981 for purchasing abortion medication for (a) their own use and (b) the use by a third party in each of the last 10 years.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","5167"
"http://data.parliament.uk/resources/753006","Northern Ireland Office","false","2017-07-21","<p>EU Exit affects a number of work areas across the Department and will therefore encompass a proportion of workload for many staff, the amount of which will vary over time. The Department has, however, set up a central EU Exit co-ordinating team, currently comprised of seven staff members.</p><p> </p>","Norwich North","Chloe Smith","2017-07-21T12:17:52.847Z","http://data.parliament.uk/resources/753006/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/753006/answer",,,"21","Northern Ireland","Northern Ireland","2017-07-17","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many staff in his Department have responsibilities relating to the UK leaving the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5510"
"http://data.parliament.uk/resources/750533","Northern Ireland Office","false","2017-07-21","<p>As set out in the Government’s General Election manifesto we are committed to the implementation of the legacy bodies in the Stormont House Agreement. Much progress has been made on taking these forward and the next phase is to move to public consultation. Following developments in the recent talks, the Secretary of State for Northern Ireland is reflecting carefully on the next steps for taking forward the legacy consultation.</p>",,"Lord Bourne of Aberystwyth","2017-07-21T11:06:06.06Z","http://data.parliament.uk/resources/750533/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/750533/answer",,,"21","Northern Ireland","Northern Ireland","2017-07-11","Democratic Republic of Congo: Mining","2","House of Lords","Her Majesty's Government what plans they have to deal with issues connected with the legacy of the conflict in Northern Ireland should political parties there fail to reach agreement on the formation of an Executive.","false","Biography information for Lord Eames",,"Lord Eames","HL665"
"http://data.parliament.uk/resources/750540","Northern Ireland Office","false","2017-07-21","<p>The Electoral Office for Northern Ireland does not have a readily accessible record of the number of proxy votes applied for the 2015 Parliamentary election, or the Northern Ireland Assembly elections in 2016 and 2017. It would not be possible to provide the information for the number of proxy votes applied for at any election, other than the 2017 UK Parliamentary General Election, other than at disproportionate cost. The number of proxy votes granted in each of the elections requested are set out below.</p><p> </p>",,"Lord Bourne of Aberystwyth","2017-07-21T11:01:13.817Z","http://data.parliament.uk/resources/750540/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/750540/answer","HL672 - Table.docx","Table - UIN HL672","21","Northern Ireland","Northern Ireland","2017-07-11","Erasmus+ Programme","2","House of Lords","Her Majesty's Government how many proxy votes were (1) applied for, and (2) granted, in each Northern Ireland constituency in (a) the 2015 general election, (b) the 2017 general election, (c) the 2016 Northern Ireland Assembly election, and (d) the 2017 Northern Ireland Assembly election.","false","Biography information for Lord Laird",,"Lord Laird","HL672"
