"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109340","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>The Government’s December 2018 Good Work Plan sets out the vision for the future of the labour market and the ambitious plans for implementing the recommendations arising from the Taylor Review of Modern Working Practices.</p><p> </p><p>The Government has committed to legislate to improve the clarity of the employment status tests, reflecting the reality of modern working relationships. This will help to ensure that both businesses and individuals understand their rights and obligations.</p><p> </p><p>Employment status is a complex issue and so it is only right that we take time to consider how best to achieve change that works for all. We will bring forward detailed proposals on status in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-08T16:07:41.447Z","http://data.parliament.uk/resources/1109340/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1109340/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-03","Self-employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support freelancers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","240521"
"http://data.parliament.uk/resources/1109037","Department for Business, Energy and Industrial Strategy","false","2019-04-11","<p>Government is clear that unfavourable payment practices is a serious issue. That is why we have a range of measures in place with the aim to address the imbalance in market power between parties, increase transparency and encourage better payment practices through culture change.</p><p> </p><p>The Payment Practices and Performance Reporting Requirement requires large businesses to report biannually on their payment practices and performance. Businesses must publish this information on gov.uk, providing transparency in payment practices and making payment behaviour a reputational, board room issue. To date over 13,000 reports have been submitted.</p><p> </p><p>Government continues to support the Prompt Payment Code as a best practice in payment standards. Last year the Secretary of State announced a new, tough and transparent compliance regime to ensure the Code is rigorously enforced. The Secretary of State also announced that he had appointed the Small Business Commissioner to the Prompt Payment Code Compliance Board.</p><p> </p><p>Last year Government launched a Call for Evidence to assess what further steps and intervention may be needed to create a responsible payment culture. A full response will be published shortly and will contain a full package of policy measures.</p><p> </p><p>At Spring Statement Government announced that it will require large company’s Audit Committees to review payments practices and report them in their annual accounts. This will elevate payment practices to Board level and increase transparency.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-11T15:00:12.463Z","http://data.parliament.uk/resources/1109037/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1109037/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1109037/answer/previousversion/112703","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-02","Self-employed: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to tackle late payments to freelancers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239900"
"http://data.parliament.uk/resources/1109175","Department for International Trade","false","2019-04-08","<p>We have received representations from a number of UK-based companies about this matter and HM Ambassador in Riyadh has raised this on a number of occasions with Ministers in the Saudi Arabian Government.</p><p> </p>","Beverley and Holderness","Graham Stuart","239903 ; 239904","2019-04-08T12:20:38.627Z","http://data.parliament.uk/resources/1109175/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1109175/answer",,,,,"202","International Trade","International Trade","2019-04-02","BeoutQ","1","House of Commons","To ask the Secretary of State for International Trade, what representations he has received on alleged infringement of broadcast rights by Saudi Arabian-based media company beoutQ; and what steps he has taken in response to those representations.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239902"
"http://data.parliament.uk/resources/1109177","Department for International Trade","false","2019-04-08","<p>We have received representations from a number of UK-based companies about this matter and HM Ambassador in Riyadh has raised this on a number of occasions with Ministers in the Saudi Arabian Government.</p><p> </p>","Beverley and Holderness","Graham Stuart","239902 ; 239904","2019-04-08T12:20:38.677Z","http://data.parliament.uk/resources/1109177/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1109177/answer",,,,,"202","International Trade","International Trade","2019-04-02","BeoutQ","1","House of Commons","To ask the Secretary of State for International Trade, what representations he has made to the Government of Saudi Arabia on the potential implications of the activities of (a) Saudi Arabian media company beoutQ, (b) the founder of that company Dr Raed Khusheim and (c) that company's satellite broadcaster Arabsat.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239903"
"http://data.parliament.uk/resources/1109181","Department for International Trade","false","2019-04-08","<p>We have received representations from a number of UK-based companies about this matter and HM Ambassador in Riyadh has raised this on a number of occasions with Ministers in the Saudi Arabian Government.</p><p> </p>","Beverley and Holderness","Graham Stuart","239902 ; 239903","2019-04-08T12:20:38.567Z","http://data.parliament.uk/resources/1109181/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1109181/answer",,,,,"202","International Trade","International Trade","2019-04-02","BeoutQ","1","House of Commons","To ask the Secretary of State for International Trade, what representations he has made to the Government of Saudi Arabia about the alleged international broadcast rights infringement activities of (a) Saudi Arabian-based media company beoutQ, (b) that company's co-founder Dr Raed Khusheim and (c) that company's satellite broadcaster Arabsat.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239904"
"http://data.parliament.uk/resources/1108654","Department for Environment, Food and Rural Affairs","false","2019-04-04","<p>The UK continues to meet all current international air quality limits except for NO2. In July 2017 we published the NO2 Plan, backed by £3.5 billion funding, which sets out the steps we are taking to comply with NO2 limits as soon as possible. Also, we published our ambitious Clean Air Strategy in January which the Director-General of the World Health Organization described as “an example for the rest of the world to follow”.</p><p> </p><p>Recognising that there are still local authorities which are in breach of statutory limits on roadside NO2 concentrations, the UK government allocated £495 million of funding to support local authorities in its 2017 plan. Local authorities already have many powers to monitor and reduce air pollution and we continue to work intensively with them, to identify measures to bring forward compliance as soon as possible.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-04T15:42:02.747Z","http://data.parliament.uk/resources/1108654/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1108654/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-01","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to ClientEarth's correspondence with local authorities in England and Wales on the the legal risk of inaction on air pollution, whether local authorities are sufficiently equipped to address illegal air pollution levels.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239189"
"http://data.parliament.uk/resources/1108752","Women and Equalities","false","2019-04-08","<p>We introduced ground-breaking regulations in 2017 requiring large employers, including over 1,600 public bodies, to publish their gender pay gaps annually. The rate at which the gender pay gap will narrow is dependent on a large number of complex factors, but this Government is working hard to close the gap as soon as possible.</p><p> </p><p>In order to support employers to address their gender pay differences, we have published evidence-based guidance on practical actions they can take to close the gap, alongside help to diagnose the causes of their gaps and develop effective action plans.</p><p> </p><p>We have been working with Government departments and representative bodies to understand the underlying causes of the gender pay gap in different public sector workforces, and to consider what measures will have a positive impact. We have also engaged directly with employers in the public sector, through events and interactive webinars. We will continue to build the evidence base in order to support employers to continue to take the right action.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-08T16:19:29.307Z","http://data.parliament.uk/resources/1108752/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1108752/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-04-01","Equal Pay: Public Sector","1","House of Commons","To ask the Minister for Women and Equalities, what steps he is taking to tackle gender pay disparity in the public sector.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239194"
"http://data.parliament.uk/resources/1107809","Department of Health and Social Care","false","2019-04-03","<p>The Department and NHS England are aware of the pressures on the provision of mental health beds. In February 2016, the Commission on Acute Adult Psychiatric Care published a final report, ‘Old Problems, New Solutions: Improving acute inpatient psychiatric care for adults in England’, which highlighted that the challenges of finding beds is not simply due to a reduction of beds, but rather relates to hospital discharge issues and the lack of community care and alternatives to admission. The report is available via the following link:</p><p> </p><p><a href="https://nhsproviders.org/media/2114/old-problems-new-solutions-report-lord-crisp-mhg-12-july-2016.pdf" target="_blank">https://nhsproviders.org/media/2114/old-problems-new-solutions-report-lord-crisp-mhg-12-july-2016.pdf</a></p><p> </p>","Thurrock","Jackie Doyle-Price",,"2019-04-03T16:38:12.463Z","http://data.parliament.uk/resources/1107809/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1107809/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-29","Mental Health Services: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made on the adequacy of the number of mental health beds.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","238607"
"http://data.parliament.uk/resources/1105847","Department of Health and Social Care","false","2019-04-04","<p>No assessment has been made of the correlation between asthma and academic performance in children.</p>","Gosport","Caroline Dinenage",,"2019-04-04T12:37:37.487Z","http://data.parliament.uk/resources/1105847/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1105847/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-28","Education: Asthma","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the study published in Annals of Allergy, Asthma and Immunology entitled Asthma and Academic Performance in Urban Children, what assessment he has made of the correlation between asthma and academic performance in children; and what steps he is taking to improve asthma control among children living in urban areas.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","238282"
"http://data.parliament.uk/resources/1093501","Department for Environment, Food and Rural Affairs","false","2019-03-27","<p>Domestic biodiversity policy is a devolved matter and the information provided relates to England only, except in relation to our plans internationally.</p><p>On land, around 94% of our protected sites, covering over 1 million hectares, are now in good condition or have management in place to restore their condition. At sea, we are putting management measures in place to protect and expand our Marine Protected Areas. We have consulted on a third tranche of 41 Marine Conservation Zones. Sites to be designated will be in place by 7 June.</p><p>Our agencies and non-Departmental bodies are working on species recovery projects with landowning and conservation partners, for example on freshwater pearl mussel, short-haired bumblebee and stone curlew.</p><p>The ongoing declines in nature are a global problem that need a global solution. That is why the UK is committed to playing a leading role in developing a global post-2020 framework under the Convention on Biological Diversity that is ambitious and transformational. Our Darwin Initiative supports global action by providing grants to protect biodiversity and the natural environment, with £10.6 million awarded in 2018. Defra has contributed almost £6 million over the last three years to Darwin Plus for Overseas Territories’ biodiversity. We continue to support activities to end poaching and the illegal wildlife trade, and have recently passed new legislation to close our domestic ivory market, which will be the toughest ivory ban in Europe and one of the toughest in the world.</p><p>The UK Government has committed to protecting the ocean, and has called for at least 30 per cent of the ocean to be in Marine Protected Areas by 2030. Our Blue Belt programme will protect marine habitats and species in 4million km<sup>2</sup> around the Overseas Territories by 2020.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-27T16:16:00.083Z","http://data.parliament.uk/resources/1093501/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1093501/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-22","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to meet UN biodiversity targets on halting species decline and improving the condition of protected sites.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","235742"
