"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1128096","Department for Transport","false","2019-06-04","<p>As stated in the Working Draft Environmental Statement (p.136), the approximate total of steel required for the HS2 project is 1.94 million metric tonnes.</p><p> </p><p>The procurements for contracts that will involve the purchase of steel have not yet concluded so no contract awards have been made. However, HS2 Ltd has already engaged with thousands of British businesses, to aid them in winning work on HS2. So far 98% of contracts for HS2, awarded directly and through the supply chain, have been won by British companies, with many more opportunities to come in the future. HS2 Ltd has let around £10bn worth of contracts and by the end of next year that will be around £20bn.</p>","Baroness Vere of Norbiton","2019-06-04T13:39:11.19Z","http://data.parliament.uk/resources/1128096/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1128096/answer",,,"27","Transport","Transport","2019-05-22","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what is the approximate quantity of steel rail required for the HS2 project.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL15945"
"http://data.parliament.uk/resources/1127027","Ministry of Justice","false","2019-05-30","<p>The following table gives the unreleased IPP and life sentence prison population as at 31 March 2019 as well as showing how many prisoners, in each sentence category and according to gender, remain in custody beyond the expiry of their original tariff or are still serving their tariff period.</p><table><tbody><tr><td><p> </p></td><td><p><strong>IPP</strong></p></td><td><p><strong>Life</strong></p></td></tr><tr><td><p>Total population</p></td><td><p>2,403</p></td><td><p>7,038</p></td></tr><tr><td><p>Post-tariff total</p></td><td><p>2,198</p></td><td><p>1,784</p></td></tr><tr><td><p>Post-tariff male</p></td><td><p>2,155</p></td><td><p>1756</p></td></tr><tr><td><p>Post-tariff female</p></td><td><p>43</p></td><td><p>28</p></td></tr><tr><td><p>Pre-tariff total</p></td><td><p>204</p></td><td><p>5,041</p></td></tr><tr><td><p>Pre-tariff male</p></td><td><p>204</p></td><td><p>4,780</p></td></tr><tr><td><p>Pre-tariff female</p></td><td><p>0</p></td><td><p>261</p></td></tr><tr><td><p>Tariff expiry date not available*</p></td><td><p>1</p></td><td><p>213</p></td></tr></tbody></table><p>* Includes cases where a confirmed tariff expiry date has yet to be received and any unmatched records. As with any large-scale recording system, administrative IT systems are subject to possible errors with data entry and processing.</p>","Lord Keen of Elie","2019-05-30T14:00:09.927Z","http://data.parliament.uk/resources/1127027/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1127027/answer",,,"54","Justice","Justice","2019-05-15","Prison Sentences","2","House of Lords","To ask Her Majesty's Government how many (1) women, and (2) men, currently serving indeterminate prison sentences have exceeded the tariff relating to the crime for which they were originally convicted.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL15788"
"http://data.parliament.uk/resources/1083431","Department for Transport","false","2019-03-13","<p>Transport in London is devolved to the Mayor of London and delivered by Transport for London (TfL). The A3 southbound at Tolworth is the responsibility of TfL.</p><p> </p><p>I understand that TfL regularly monitors its road infrastructure to ensure that it is safe for people to use and that a recent inspection of this section of the A3 found that parts of the crash barrier needed replacement due to damage from collisions and corrosion. For safety reasons, until the barrier can be replaced, TfL has had to restrict access to the near side lane. TfL is working closely with its suppliers who are manufacturing a replacement barrier. It will be installed in the coming weeks.</p><p> </p><p> </p>","Baroness Sugg","2019-03-13T16:14:29.473Z","http://data.parliament.uk/resources/1083431/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1083431/answer",,,"27","Transport","Transport","2019-03-06","A3: Tolworth","2","House of Lords","To ask Her Majesty's Government what is the nature of the work currently in progress on the A3 Southbound at Tolworth; and when they expect it to be completed.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL14314"
"http://data.parliament.uk/resources/1083432","Ministry of Defence","false","2019-03-13","<p>I refer the noble Lord to the reply given by my right hon. Friend, the Minister of State for the Armed Forces (Mark Lancaster), in the House of Commons on 4 March 2019 to the hon. Member for Portsmouth South, (Stephen Morgan) in response to Question number 226207.</p>","Earl Howe","2019-03-13T15:42:22.133Z","http://data.parliament.uk/resources/1083432/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1083432/answer","Hansard Extract 4 March 2019, UIN 226207.docx","Type 31 Frigates","11","Defence","Defence","2019-03-06","Type 31 Frigates","2","House of Lords","To ask Her Majesty's Government what will be the role of the new Type 31e frigates to be supplied to the Royal Navy.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL14315"
"http://data.parliament.uk/resources/1059235","The Senior Deputy Speaker","false","2019-02-25","<p>The House of Lords provides support for Members, staff and visitors to Parliament affected by hearing loss through the use of audio loop and infrared systems that help to amplify sound for hearing aid users. Loop systems are installed in the Chamber and all Committee rooms, with infrared systems additionally available within Committee rooms 1 to 4, 2A, 3A and the Moses Room. Handheld radio transmitters are also available to hearing-aid users when in the Chamber, to reduce interference from electrical equipment and improve the quality of sound provided by the audio loop.</p><p> </p><p>We are currently exploring options to provide an audio description service for Chamber and Committee proceedings. This will provide blind and partially sighted members, committee witnesses and members of the public with a voiced description of which member or witness is currently speaking, transmitted directly via an audio service. A feasibility study was commissioned in January 2019 and will report back later this year.</p><p> </p><p>Further microphones are due to be added to the Chamber this year, which will improve the quality of service provided to hearing aid users. A greater number of microphones situated closer to the people speaking minimises background noise and gives a cleaner sound on the audio which is sent directly to hearing aids via the loop system. The large number of microphones used in Committee meetings, whether automated or operated by an engineer, help to keep the sound clear and maximise the quality of sound experienced by hearing aid users.</p><p> </p><p>For those with hearing impairments which do not require the use of a hearing aid, overall audibility in Committee Rooms 2A, 3A and 4A is generally good. In Committee rooms 1 to 4, however, factors such as high ceilings and furniture arrangements mean that the current acoustic set-up is sub-optimal. A facilities upgrade is currently being trialled in House of Commons Committee Room 6 and, subject to approval, House of Lords Committee rooms will also benefit from these improvements in due course. There are also plans to replace the speakers embedded in the benches within the Chamber next year, which should deliver improvements to general levels of audibility.</p><p> </p><p> </p><p> </p><p> </p><p>The business of the House is of course dependent upon Members, staff and visitors such as committee witnesses being able to hear and be heard, although the capacity to deliver improvements can sometimes be limited by the nature of operations in a building with heritage restrictions. Equality Impact Assessments will be carried out as part of the Restoration and Renewal process, during which extensive works are likely to offer the potential for further improvements to facilities. In the interim, the Director of Facilities would be happy to speak to any member with specific suggestions for improvement.</p>","Lord McFall of Alcluith","2019-02-25T17:21:43.01Z","http://data.parliament.uk/resources/1059235/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1059235/answer",,,"204",,"Senior Deputy Speaker (HoL)","2019-02-11","House of Lords: Disability","2","House of Lords","To ask the Senior Deputy Speaker whether he is satisfied that the present arrangements in the Chamber and Committee Rooms meet the needs of those with hearing or visual impairments.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL13620"
"http://data.parliament.uk/resources/1054378","The Senior Deputy Speaker","false","2019-02-11","<p>The Senior Deputy Speaker has asked me, as Chairman of the Services Committee, to respond on his behalf. The conservation of the wall paintings ‘Trafalgar’ and ‘Waterloo’ will be completed this year. Phase 3 of the programme is currently underway (4-22 Feb inclusive), and subject to permissions, Phase 4 (final phase) will be booked for October 2019 and will complete the conservation treatment. Discussions are ongoing regarding possible future work on adjustments to the lighting of the wall paintings to further improve their presentation.</p>","Lord Laming","2019-02-11T16:51:45.497Z","http://data.parliament.uk/resources/1054378/answer","Biography information for Lord Laming","http://data.parliament.uk/resources/1054378/answer",,,"204",,"Senior Deputy Speaker (HoL)","2019-02-04","Palace of Westminster: Paintings","2","House of Lords","To ask the Senior Deputy Speaker when the restoration works on the two large Maclise paintings in the Royal Gallery will be completed.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL13426"
"http://data.parliament.uk/resources/1041238","Department for Environment, Food and Rural Affairs","false","2019-01-22","<p>The Government published an ambitious new Resources and Waste strategy in December last year, which sets out our plans to reduce plastic pollution and our commitment to eliminate avoidable plastic waste. This includes avoidable plastic waste from agriculture. While this material is recyclable, it can often be contaminated, making the recycling process uneconomic. Our proposals in the strategy will incentivise the production and use of plastic packaging which is readily recyclable, and we are providing funding for innovation in plastic waste treatment. We are also exploring how Government policy can further address this issue in partnership with the Waste and Resources Action Programme.</p><p> </p>","Lord Gardiner of Kimble","2019-01-22T16:01:39.85Z","http://data.parliament.uk/resources/1041238/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1041238/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-14","Plastics: Waste Disposal","2","House of Lords","To ask Her Majesty's Government what proposals they have for the disposal of agricultural plastic waste, following restrictions on the import of plastic waste put in place by China.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL12820"
"http://data.parliament.uk/resources/1038926","Ministry of Defence","false","2019-01-23","<p>No River Class Minesweepers remain in service with the Royal Navy (RN) or the Royal Naval Reserve (RNR).</p><p>Twelve River Class Minesweepers were built in the 1980s. Eleven were assigned to the RNR units around the UK, and a twelfth ship was operated by the RN's Fishery Protection Squadron. All 12 ships were decommissioned and sold during the 1990s.</p><p>Today, the RN operates a fleet of 13 Mine Counter Measure Vessels (six Hunt Class and seven Sandown Class).</p>","Earl Howe","2019-01-23T16:07:43.037Z","http://data.parliament.uk/resources/1038926/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1038926/answer",,,"11","Defence","Defence","2019-01-10","Minesweepers","2","House of Lords","To ask Her Majesty's Government how many River-class minesweepers, if any, remain in service with the Royal Navy or the Royal Naval Reserve.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL12763"
"http://data.parliament.uk/resources/1029647","Ministry of Justice","false","2019-01-09","<p>Prisoners serving indeterminate sentences, including those serving a sentence of imprisonment for public protection (IPP), may be considered for release on compassionate grounds, in exceptional circumstances, specifically where the prisoner is terminally ill, or bedbound or similarly incapacitated. Public protection is the priority, and a prisoner will not be released on compassionate grounds unless the risk of re-offending is minimal.</p><p> </p><p>One prisoner, serving an IPP sentence, has been released on compassionate grounds during the last two years.</p><p> </p><p>This figure has been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p>","Lord Keen of Elie","2019-01-09T11:38:16.603Z","http://data.parliament.uk/resources/1029647/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1029647/answer",,,"54","Justice","Justice","2018-12-20","Prisoners' Release","2","House of Lords","To ask Her Majesty's Government in what circumstances Ministers may order the release of prisoners serving indefinite sentences for public protection without reference to the Parole Board; and how many prisoners have been so released during the last two years.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL12533"
"http://data.parliament.uk/resources/1028351","The Senior Deputy Speaker","false","2019-01-07","<p>The Elizabeth Tower refurbishment project, with a budget of £61 million jointly funded by the two Houses, is intended to conserve and prevent further deterioration of the Elizabeth Tower, including the Great Clock; ensure its fire safety compliance; improve the health and safety of the Elizabeth Tower for Members, staff and the public; improve the security and the efficiency of emergency evacuations; and improve the efficiency of the tours in the Elizabeth Tower. No works are required to be undertaken on the Great Bell (“Big Ben”) itself. The project is due for completion in 2021.</p><p><br>Work on the project is progressing well. For instance, all elements of the Great Clock, and all cast iron roof components, have been removed from the Tower for conservation work and glazing, gilding and paint stripping work are continuing. Work on restoring the original colour scheme for the clock dials is well advanced. Arrangements have been made to ensure the Great Bell is sounded to mark Remembrance Sunday and Armistice Day, and to ring in the New Year on New Year’s Eve. <br> <br>The Finance Committee receives regular updates on the progress of the project.</p><p> </p>","Lord McFall of Alcluith","2019-01-07T13:17:32.077Z","http://data.parliament.uk/resources/1028351/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1028351/answer",,,"204",,"Senior Deputy Speaker (HoL)","2018-12-18","Big Ben","2","House of Lords","To ask the Senior Deputy Speaker what assessment he has made of the progress of works being carried out on Elizabeth Tower, including Big Ben; and when he expects those works to be completed.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL12425"
