"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100024","Department of Health","false","2014-10-21","<p>The Better Care Fund is a pooled budget of £3.8 billion to be spent on integrating Health and Social care. Local areas will decide how best to use their funding to transform the provision of services to their communities, both improving outcomes for people, and driving efficiencies.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-21T15:44:45.2891531Z","http://data.parliament.uk/resources/100024/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-15","Community Health Services: Devon","1","House of Commons","To ask the Secretary of State for Health, if he will increase funding from the Better Care Fund to improve the transition of community services in Devon.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","905558"
"http://data.parliament.uk/resources/93540","Department for Education","false","2014-10-21","<p>Pupil premium funding is allocated to state-funded schools for each financial year rather than by school year, primarily on the basis of the number of pupils recorded in the January school census as having been registered for free school meals (FSM) at any point in the last 6 years. A smaller proportion of pupils attract the pupil premium on the basis of being looked after, or having left care through adoption or under a Special Guardianship, Residence or Child Arrangements Order.</p><p>The Department for Education has published illustrative pupil premium funding allocations for the financial year 2014-15, based on census data from 2013. Final allocations for 2014-15 will be published later in the year, based on pupil data gathered through the January 2014 school census and the spring 2014 children looked after data return (and also the October 2014 school census, for adopted and other previously looked after pupils who were not recorded as such in the January 2014 school census).</p><p>From the data on which the published illustrative allocations for 2014-15 are based, the Department estimates that 430,350 pupils in reception, year 1 and year 2 will attract pupil premium funding on the basis of having been registered for FSM at any point in the last 6 years.</p><p>Pupil premium final allocations for the financial year 2015-16 will be based on pupil data gathered through the forthcoming January 2015 school census and the spring 2015 children looked after data return. Final allocations for 2015-16 will be published towards the end of 2015. To ensure we have the best estimates, we are working with primary schools and local authorities so that registration rates for benefits-related FSM are maintained for pupils in reception, year 1 and year 2 classes.</p>","Yeovil","Mr David Laws","2014-10-21T13:46:51.367Z","http://data.parliament.uk/resources/93540/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-15","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, what estimate her Department has made of how many infant pupils (a) are eligible to receive pupil premium and (b) have been registered to receive pupil premium in the school year 2014-15.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","210677"
"http://data.parliament.uk/resources/93125","Department for Culture Media and Sport","false","2014-10-17","<p>Both VisitBritain and VisitEngland actively promote North Devon as part of their marketing campaigns. The forthcoming £3 million ‘Countryside is GREAT’ campaign is due to be launched in 2015 and will feature UK national parks, including Exmoor. North Devon has also benefited from a number of VisitEngland’s recent Growing Tourism Locally Programme thematic marketing campaigns, funded through the Regional Growth Fund, and including Outdoor Activities and the English Seaside Campaigns.</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant","2014-10-17T14:32:42.4683328Z","http://data.parliament.uk/resources/93125/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-14","Tourism: Devon","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans he has to support the tourist industry in North Devon.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","210297"
"http://data.parliament.uk/resources/89990","HM Treasury","false","2014-09-08","<p>HM Revenue and Customs (HMRC) launched a new service across the UK on 29 May 2014 to support people who need extra help in getting their tax and benefits right. This replaced HMRC’s network of 281 Enquiry Centre’s which closed to the public on 30 June 2014.</p><p> </p><p>The decision to make this change was based on extensive evaluation from independent customer research, a 10-week public consultation exercise and a successful pilot of the new service which took place in the North East of England involving the closure of 13 Enquiry Centres from June to Dec 2013.</p><p> </p><p>The evaluation assessed the impact and effect on rural areas, transport links and costs to customers.</p><p> </p><p>The new service is more accessible to these communities, since customers are able to arrange appointments with HMRC at locations convenient to them, this includes visits to their home if appropriate.</p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-09-08T14:49:05.6480156Z","http://data.parliament.uk/resources/89990/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-09-01","Revenue and Customs: South West","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect of proposed closures of HM Revenue and Customs' enquiry centres on people in Devon, Cornwall and Somerset.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","207739"
"http://data.parliament.uk/resources/89991","HM Treasury","false","2014-09-08","<p>HM Revenue and Customs (HMRC) is reshaping to become a smaller, more highly skilled organisation to meet the efficiencies required by the Spending Reviews, 2010 and 2013.</p><p> </p><p>Its strategic intention is to move to fewer, larger regional centres, supplemented by other offices to provide specialist resources or touch down facilities for mobile staff. HMRC is considering what the offices of the future will look like and where they will be located. It is currently involving all staff in a national conversation on progress and expects more detail to be available at the end of 2015.</p><p><strong> </strong></p><p>In 2012 HMRC gave a commitment to retaining a presence in 16 key centres until at least 2020.</p><p> </p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-09-08T14:59:15.0263418Z","http://data.parliament.uk/resources/89991/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-09-01","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his Department's regional location strategy for HM Revenue and Customs offices is up to 2020.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","207740"
"http://data.parliament.uk/resources/89592","Department for Environment, Food and Rural Affairs","false","2014-09-02","<p> </p><p>The Government has been advised by the insurance industry that those leaseholders in high risk areas who will not be eligible for Flood Re will still be able to access affordable insurance. Insurers will also continue to provide insurance to small businesses in areas of high flood risk on a competitive basis.</p><p> </p><p> </p><p> </p><p>Based on current evidence, Flood Re would not be an appropriate scheme for leasehold properties and small businesses in areas at a high risk of flooding.</p><p> </p><p> </p><p> </p><p>Government has separately commissioned research into the commercial insurance market as part of its evidence gathering.</p><p> </p>","North Cornwall","Dan Rogerson","2014-09-02T15:53:33.9549009Z","http://data.parliament.uk/resources/89592/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-08-29","Floods: Insurance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will establish a scheme to provide affordable insurance cover for leasehold dwellings and small businesses in areas at high risk of flooding modelled on the existing Flood Re scheme for freehold dwellings.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","207550"
"http://data.parliament.uk/resources/79286","Department for Business, Innovation and Skills","false","2014-09-09","<p>The Department required all alternative providers to reapply to have their courses designated for student support for the 2014/15 academic year. All alternative providers, including those that had their designations suspended for the remainder of the 2013/14 academic year, are being reviewed against the new criteria, and have already received a final decision or have been invited to submit additional information.</p>","Tunbridge Wells","Greg Clark","2014-09-09T16:15:12.7715395Z","http://data.parliament.uk/resources/79286/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-22","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when his Department plans to make a decision about future funding of students and recognition of courses at the 23 private colleges which it suspended from recruiting further students in November 2014.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","207043"
"http://data.parliament.uk/resources/79287","Department for Business, Innovation and Skills","false","2014-09-09","<p>The Department required all alternative providers to reapply to have their courses designated for student support for the 2014/15 academic year. All alternative providers, including those that had their designations suspended for the remainder of the 2013/14 academic year, were told that they should not advertise their courses as attracting student support until such time as these course had been redesignated.</p>","Tunbridge Wells","Greg Clark","2014-09-09T16:12:59.666807Z","http://data.parliament.uk/resources/79287/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-22","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what guidance his Department has issued to the 23 private colleges which it suspended from recruiting further students in November 2013 on their ability to advertise and recruit students to commence courses in September 2014.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","207044"
"http://data.parliament.uk/resources/79288","Department for Business, Innovation and Skills","false","2014-09-03","<p>This Government has been very clear about the importance of widening participation and improving fair access in higher education – all those with the ability should have access to higher education, irrespective of family income.</p><p>In April we published the new <em>National strategy for access and student success. </em>It will help to ensure that all those with the potential to benefit from higher education have equal opportunity to participate and succeed. Our reforms and new funding methodology have ensured that institutions are investing significantly in widening student access to higher education. Through their access agreements with the Office for Fair Access, institutions plan by 2018/19 to increase their spending on outreach, student success and student financial support measures to £735 million, up from £444 million in 2011/12.</p><p>Similarly it is important that young people and adults from disadvantaged groups are able to access good quality further education and skills training to help them to find employment, participate in their local community and to lead a more independent life.</p><p>We provide ‘Learning Support’ funding to colleges and providers to help people with learning difficulties and/or disabilities. We support unemployed people into work by funding units and qualifications in vocational skills, and we fully fund all adults to achieve their first English and maths GCSE. We contribute £210 million a year to support non-formal Community Learning, attracting disadvantaged groups and mature learners who have had very few previous opportunities to engage in education.</p>","Tunbridge Wells","Greg Clark","2014-09-03T16:42:27.7932282Z","http://data.parliament.uk/resources/79288/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-22","Students: Disadvantaged","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans he has to widen access to and inclusion in further and higher education for mature, disadvantaged and other harder to reach students.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","207045"
"http://data.parliament.uk/resources/79289","Department for Business, Innovation and Skills","false","2014-09-01","<p> </p><p>The Department for Business, Innovation and Skills (BIS) has no role in assessing the adequacy of student attendance rates in further education (FE) colleges.</p><p> </p><p>The Government’s school and college inspection body, Ofsted, in their judgement on a college’s outcome from learners may comment on low attendance and punctuality as an area for improvement and will look at how a college’s achievement gaps are narrowing between different groups of learners.</p><p> </p><p>Where Ofsted rate a college inadequate, BIS will take intervention action.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-09-01T16:33:06.178276Z","http://data.parliament.uk/resources/79289/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-22","Students: Disadvantaged","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what allowance his Department makes for the proportion of mature, disadvantage and harder to reach students any college has on its student rolls when assessing the adequacy of the college's student attendance rates.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","207046"
