"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715749","Department for Transport","false","2024-05-09","<p>The Maritime and Coastguard Agency (MCA) recently published a new Marine Guidance Note and a leaflet on the use and wear of personal locator beacons.</p><p> </p><p> </p>","Hexham","Guy Opperman","2024-05-09T12:07:03.21Z","http://data.parliament.uk/resources/1715749/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-02","Fisheries: Safety Measures","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking with Cabinet colleagues to help increase the use of personal locator beacons on lifejackets in the fishing industry.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","902717"
"http://data.parliament.uk/resources/1690072","Department for Transport","false","2024-02-22","<p>The Tamar Bridge and Torpoint Ferry are jointly owned and operated by Cornwall Council and Plymouth City Council. Any application made to the Department for a toll revision will be considered by the Secretary of State once received.</p><p> </p>","Hexham","Guy Opperman","2024-02-22T14:39:19.6Z","http://data.parliament.uk/resources/1690072/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-19","River Tamar: Bridges","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to refuse the toll rise for the Tamar Crossings.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","14703"
"http://data.parliament.uk/resources/1681117","Department for Transport","false","2024-01-18","<p>Various national public consultation exercises have been undertaken throughout the development of the HS2 Phase One scheme. More recently, Network Rail have engaged with regional stakeholders whilst planning for Great Western Main Line possessions resulting from Old Oak Common construction and are planning to increase engagement in the coming year as the HS2 project enters peak construction. Stakeholder consultation has also been undertaken on an ongoing basis and continues during construction via a variety of rail industry, local Government and HS2-specific forums, including with passenger groups representing all passengers travelling through the area.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2024-01-18T15:20:25.3Z","http://data.parliament.uk/resources/1681117/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-10","Old Oak Common Station","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of levels of (a) public and (b) stakeholder support for the construction of a new mainline station at Old Oak Common.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","9071"
"http://data.parliament.uk/resources/1681118","Department for Transport","false","2024-01-18","<p>The current assumption is that all passenger trains on the Great Western Mainline will stop at the new Old Oak Common station. Current estimates indicate stopping trains at this station is likely to add approximately 3 minutes onto the journey time to London Paddington, though this would be dependent on further timetable analysis. Old Oak Common will provide onward connectivity to Birmingham via HS2 and Central London via the Elizabeth Line so we anticipate many customers from the West of England will choose to disembark at Old Oak Common.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-01-18T15:15:19.677Z","http://data.parliament.uk/resources/1681118/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-10","Old Oak Common Station","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of the creation of a mainline station at Old Oak Common on journey times on the Great Western Mainline.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","9072"
"http://data.parliament.uk/resources/1681119","Department for Transport","false","2024-01-17","<p>Department for Transport officials have had, and continue to have regular discussions with officials at both Plymouth City Council and Cornwall Council on a range of transport issues; including the Tamar Crossings. The Crossings are an important local issue, and the Department is aware that at their most recent meeting in December, the Tamar Bridge and Torpoint Ferry Joint Committee agreed to a new 9-point plan ('Tamar 50'). This included the establishment of a focus group to ensure that key local stakeholders have a voice and opportunity to be involved with the crossings moving forwards.</p><p> </p>","Hexham","Guy Opperman","2024-01-17T09:46:53.827Z","http://data.parliament.uk/resources/1681119/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-10","River Tamar: Bridges","1","House of Commons","To ask the Secretary of State for Transport, if he will have discussions with local authorities on the cost of tolls for crossing the Tamar Bridge.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","9073"
"http://data.parliament.uk/resources/1681120","Department for Transport","false","2024-01-15","<p>The early development stage of the project is covered by existing budgets under the Restoring Your Railway Programme. Progression into design and delivery will use reallocated HS2 funding, subject to business case approval.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-01-15T14:53:44.743Z","http://data.parliament.uk/resources/1681120/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-10","Railways: Plymouth","1","House of Commons","To ask the Secretary of State for Transport, how much of the work on the Tavistock to Plymouth rail line will come from (a) existing budgets and (b) reallocated HS2 budgets in 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","9074"
"http://data.parliament.uk/resources/1670732","Department for Transport","false","2023-11-27","<p>The Government does not hold this information.</p>","Hexham","Guy Opperman","2023-11-27T14:28:44.443Z","http://data.parliament.uk/resources/1670732/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-17","Motor Insurance: Delivery Services","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number and proportion of takeaway delivery drivers that do not have adequate car insurance.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","2434"
"http://data.parliament.uk/resources/1668499","Department for Transport","false","2023-11-14","<p>The Network North announcement included a commitment to delivering the Tavistock to Plymouth rail link, subject to satisfactory business cases.</p><p> </p><p>The Department has reviewed the scheme’s Strategic Outline Business Case and is working with Network Rail, industry and local authorities on the development of a programme on next steps. Discussions on cost estimates and their composition are yet to take place.</p>","Bexhill and Battle","Huw Merriman","2023-11-14T11:08:31.057Z","http://data.parliament.uk/resources/1668499/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-11-08","Railways: Plymouth","1","House of Commons","To ask the Secretary of State for Transport, how much has been budgeted for consultants in cost estimates for the Plymouth to Tavistock rail extension.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","916"
"http://data.parliament.uk/resources/1665275","Department for Transport","false","2023-10-24","<p>Department officials have regular conversations with Great Western Railway about passenger revenues. In this case, to lessen the impact on passenger revenues, Network Rail has agreed to do this work in a series of eight-hour possessions over four-nights a week instead of closing the railway for longer periods through a complete blockade. This reduces the impact of the engineering works on passenger revenues, but unfortunately will impact on the operation of the night riviera services and associated revenues<strong>. </strong>Resignalling in Devon and Cornwall will improve reliability and offer options for improved timetables in the future<strong>.</strong></p>","Bexhill and Battle","Huw Merriman","2023-10-24T16:17:51.223Z","http://data.parliament.uk/resources/1665275/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-17","Great Western Main Line","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with Great Western Railway on the potential impact of cancellations to night riviera services during engineering works on passenger revenues.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","203117"
"http://data.parliament.uk/resources/1665004","Department for Transport","false","2023-10-23","<p>As part of their Future Fleet and Depot proposal (a 2022/23 Business Plan Commitment), Great Western Railway considered proposals for the optimal future provision of the ‘Night Riveria’ Sleeper services. These remain under consideration by the Department, but there are no current plans to alter the rolling stock on the Night Riviera service or it’s frequency.</p>","Bexhill and Battle","Huw Merriman","2023-10-23T13:58:14.187Z","http://data.parliament.uk/resources/1665004/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-16","Railways: Penzance","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 26 of First Greater Western Limited 2022: business plan commitments for 2022, published on 14 June 2022, what proposals the company has submitted for the optimal future provision of the night riviera sleeper service.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","202698"
