"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1166807","Home Office","false","2019-11-05","<p>The Home Office is investing £750 million of new funding into policing to enable forces to recruit 6,000 additional officers by the end of March 2021.</p><p>The full details of this funding will be announced at the provisional police funding settlement announcement in the usual way.</p>","North West Hampshire","Kit Malthouse","6447","2019-11-05T17:28:58.343Z","http://data.parliament.uk/resources/1166807/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-28","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, how much of the £750 million police recruitment fund announced in the Spending Review will be retained by her Department to spend on publicity.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","6446"
"http://data.parliament.uk/resources/1166831","Home Office","false","2019-11-05","<p>The Home Office is investing £750 million of new funding into policing to enable forces to recruit 6,000 additional officers by the end of March 2021.</p><p>The full details of this funding will be announced at the provisional police funding settlement announcement in the usual way.</p>","North West Hampshire","Kit Malthouse","6446","2019-11-05T17:28:58.397Z","http://data.parliament.uk/resources/1166831/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-28","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, how much of the £750 million of funding for the recruitment of police officers in 2020-21 will be allocated to (a) police forces and (b) retained by her Department.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","6447"
"http://data.parliament.uk/resources/1156107","Home Office","false","2019-10-29","<p>This Government could not be clearer about the value we place on the role of the police and the importance of prioritising officer and staff wellbeing.</p><p>We have set out a vision for a new Police Covenant in Police Protection Bill recognising the bravery and commitment of officers who work night and day to keep us safe. We plan to focus on physical protection for officers, their health and wellbeing and support for their families.</p><p>We are working with policing partners and other government departments to develop the detail of what will be covered by a Covenant. This will be followed by a public consultation.</p><p>We have also invested £7.5m in a new National Police Wellbeing Service (NPWS). The NPWS was launched in April 2019 and has developed evidence-based guidance, advice, tools and resources which can be accessed by forces, as well as individual officers and staff. These include resources to help forces better support officers and staff who are experiencing mental health problems.</p>","North West Hampshire","Kit Malthouse",,"2019-10-29T17:59:25.587Z","http://data.parliament.uk/resources/1156107/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-24","Police: Mental Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to make ring-fenced funding for mental health support for police officers part of the Police Covenant.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","5052"
"http://data.parliament.uk/resources/1156205","Home Office","false","2019-11-05","<p>The Home Office collects data from forces on the number of individuals released on pre-charge bail. The most recent statistics were published on 24 October 2019 <a href="http://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2019" target="_blank">www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2019</a>. Due to data quality issues, these statistics can give an indicative picture only, and should be treated with caution. Figures suggest 86,600 individuals were released on pre-charge bail year ending 31 March 2019.</p><p>Work is ongoing to improve this data collection, and to explore a separate but complementary collection on released under investigation.</p>","North West Hampshire","Kit Malthouse",,"2019-11-05T12:49:59.193Z","http://data.parliament.uk/resources/1156205/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-24","Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, what plans the Government has to collect data on the category of offences for people released under investigation.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","5053"
"http://data.parliament.uk/resources/1151899","Home Office","false","2019-10-28","<p>The government fully supports the use of pre-charge bail by the police when necessary and proportionate. Pre-charge can initially be granted for 28 days, with extensions available beyond that period.</p><p>The importance of pre-charge bail, including rules around extension, are highlighted by guidance produced by the National Police Chief’s Council earlier this year.</p><p>The Home Office is working closely with Her Majesty’s Inspectorate of Constabulary &amp; Fire and Rescue Services as they conduct their in-depth examination of the use of pre-charge bail and “released under investigation”. We will give serious consideration to any recommendations. We will also continue discussions with partners on how we can best ensure effective use and oversight.</p>","North West Hampshire","Kit Malthouse",,"2019-10-28T17:28:40.117Z","http://data.parliament.uk/resources/1151899/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-23","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effectiveness of the time-limit for pre-charge bail; and if she will make a statement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","4396"
"http://data.parliament.uk/resources/1151903","Home Office","false","2019-11-05","<p>The Home Office collects data from forces on the number of individuals released on pre-charge bail. The most recent statistics were published on 24 October 2019 <a href="http://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2019" target="_blank">www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2019</a>. Due to data quality issues, these statistics can give an indicative picture only, and should be treated with caution. Figures suggest 86,600 individuals were released on pre-charge bail year ending 31 March 2019.</p><p>Work is ongoing to improve this data collection, and to explore a separate but complementary collection on released under investigation.</p>","North West Hampshire","Kit Malthouse",,"2019-11-05T14:51:48.267Z","http://data.parliament.uk/resources/1151903/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-23","Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government collects data on the number of people released under investigation for each category of offence.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","4398"
"http://data.parliament.uk/resources/1151908","Home Office","false","2019-10-28","<p>The Extradition (Provisional Arrest) Bill does not make provision to alter the process by which the courts and the Secretary of State determine whether a person should be extradited from the UK. Following any arrest under the power set out in the Bill, extraditions would take place under Part 2 of the Extradition Act 2003.</p><p>The Home Office does not hold statistical data on the length of cases, and this is dependent on a range of factors including any appeals and the availability of court time. Extradition cases under Part 2 with territories that use the European Convention on Extradition, such as Switzerland for example, are routinely turned around in a matter of months.</p>","Great Yarmouth","Brandon Lewis",,"2019-10-28T16:33:17.55Z","http://data.parliament.uk/resources/1151908/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-23","Extradition","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the length of time an extradition would take under the (a) Extradition (Provisional Arrest) Bill and (b) European Arrest Warrant.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","4400"
"http://data.parliament.uk/resources/1151928","Home Office","false","2019-10-28","<p>It is for individual EU Member States to determine whether the combination of their constitutional framework, their relevant domestic law, and any applicable international arrangements create a bar on the extradition of their own nationals or require conditions to be attached to such an extradition.</p><p>Under the 1957 European Convention on Extradition, for which Member States’ positions are publicly available, twenty Member States have made declarations regarding the extradition of their own nationals based on a range of factors.</p>","Great Yarmouth","Brandon Lewis",,"2019-10-28T16:14:58.367Z","http://data.parliament.uk/resources/1151928/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-23","Extradition: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, which EU member states have constitutional bar on the extradition its nationals to non-EU countries.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","4402"
"http://data.parliament.uk/resources/1151930","Home Office","false","2019-10-28","<p>The Home Secretary has not received any representations from EU Member States on Article 185 of the Withdrawal Agreement. Whether to ask the European Commission to make a declaration on their behalf is a matter for EU Member States.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2019-10-28T16:36:19.073Z","http://data.parliament.uk/resources/1151930/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-23","Extradition: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received from EU member states on Article 185 of the Withdrawal Agreement; and which countries have notified the Government of their intention not to extradite their nationals to the UK during the transition period.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","4403"
"http://data.parliament.uk/resources/1151095","Home Office","false","2019-10-29","<p>The Home Office collects pre-charge bail data, and these are routinely included as part of the annual official statistics publication on ‘Police Powers and Procedures’.</p><p>In line with the Code of Practice for Statistics, the date of publication is pre-announced on the release calendar on www.gov.uk: <a href="https://www.gov.uk/search/research-and-statistics?content_store_document_type=upcoming_statistics&amp;order=release-date-oldest%20" target="_blank">https://www.gov.uk/search/research-and-statistics?content_store_document_type=upcoming_statistics&amp;order=release-date-oldest</a></p>","North West Hampshire","Kit Malthouse",,"2019-10-29T17:50:08.37Z","http://data.parliament.uk/resources/1151095/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-21","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish the pre-charge bail data from the last 12 months collected as part of police forces' annual data requirements.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2873"
