"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47204","Ministry of Defence","false","2014-04-10","<p>This information is not held by the Department.</p>","Broxtowe","Anna Soubry",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47204/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/47204/answer",,,,,"11","Defence","Defence","2014-04-07","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on the number of (a) aggravated assaults against members of the armed forces and (b) times members of the armed forces were discriminated against in bars, restaurants and hotels in each year since 2003.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","195653"
"http://data.parliament.uk/resources/45204","Home Office","false","2014-04-07","<p> </p><p>In December 2013 the Home Office published guidance for local authorities which sets out the range of legislative tools they can use to tackle the 'head shops' <br>where legal highs are often sold. This was developed in collaboration with the Department for Communities and Local Government, the Local Government Association and the Trading Standards Institute. The guidance covers offences head shops may be committing under the Misuse of Drugs Act 1971, the Intoxicating Substances (Supply) Act 1985, and various consumer protection regulations.<br><br>The Home Office also provides local authorities and their trading standards officers with technical and financial support with drug testing through the Forensic Early Warning System. This supports local authorities in their action against the sale of legal highs by helping them to identify the contents of legal high products. To date, we have brought well over 250 substances under control through the use of ‘generic' legislation and temporary class drug orders. We also work closely with law enforcement to tackle this reckless trade. Concerted action, started in November 2013, has so far resulted in over 40 arrests and seizures of new psychoactive substances, including 9 kilograms by Kent Police. <br><br>Last summer we also ran a targeted communications campaign to raise awareness of the risks in taking new psychoactive substances amongst young people; providing information on these substances through our FRANK online service. <br><br>However, we accept that more can be done, hence my announcement on 12 December 2013 of a review by an expert panel to look at how the UK's response to new psychoactive substances can be enhanced beyond the existing measures. The expert panel includes a senior policy advisor from the Local Government Association to inform the work of the panel from a local government perspective. The panel is due to report its recommendations by the end of spring 2014.</p><p> </p>","Lewes","Norman Baker",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45204/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/45204/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/45204/answer/previousversion/3795","Biography information for Norman Baker","1","Home Office","Home Office","2014-03-26","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps she has taken to help local authorities control the sale of legal highs.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","193902"
"http://data.parliament.uk/resources/45310","Home Office","false","2014-04-08","<p> </p><p> </p><p>Following the High Court ruling in the judicial review HC vs (1) Secretary of <br>State for the Home Department and (2) Commissioner of Police for the <br>Metropolis, the Government made changes to the Police and Criminal Evidence Act <br>1984 Codes of Practice C &amp; H, which govern the treatment of detained persons in <br>police custody. The changes, which came into effect on 21st October 2013, have <br>the effect of requiring the police to treat 17 year olds in police custody as <br>children by providing, as a matter of course, Appropriate Adults and to inform <br>a person responsible for the welfare of the 17 year old of their detention. <br>These changes are mandatory. <br><br>I refer the Hon. Member to a statement made by my Rt. Hon. Friend (Damian Green) on 21st October 2013, Official Report, columns 4-6WS explaining these changes.</p><p> </p><p> </p><p> </p>","Ashford","Damian Green",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45310/answer","Biography information for Damian Green","http://data.parliament.uk/resources/45310/answer","Ashford","Damian Green","http://data.parliament.uk/resources/45310/answer/previousversion/3793","Biography information for Damian Green","1","Home Office","Home Office","2014-03-26","1","House of Commons","To ask the Secretary of State for the Home Department, if she will redraft the code governing detention of teenagers under the Police and Criminal Evidence Act 1984 to ensure that 17 year olds in custody are treated as teenagers by the police.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","193901"
"http://data.parliament.uk/resources/44341","Ministry of Defence","false","2014-04-03","<p> </p><p>(holding answer 25 March 2014)</p><p> </p><p> </p><p> </p><p>The Consumer Price Index (CPI) is used to set the inflation target for the Bank of England's Monetary Policy Committee; it is the headline measure of inflation in the UK as reported by the Office of National Statistics, and is an internationally comparable measure.</p><p> </p><p> </p><p> </p><p>CPI is therefore considered by the Government to be the appropriate index to provide protection from inflation, which is why both the Armed Forces and Civil Service pension schemes use this measure.</p><p> </p><p> </p><p> </p><p>The Armed Forces continue to benefit from the only major public sector pension scheme that is non-contributory.</p><p> </p><p> </p><p> </p><p>The information requested is shown in the following table. These figures are estimates:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year 1 (2011-12)</p></td><td><p>approx. £48 million</p></td></tr><tr><td><p>Financial Year 2 (2012-13)</p></td><td><p>approx. £67 million</p></td></tr><tr><td><p>Financial Year 3 (2013-14)</p></td><td><p>approx. £85 million</p></td></tr></tbody></table>","Broxtowe","Anna Soubry",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/44341/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/44341/answer",,,,,"11","Defence","Defence","2014-03-20","1","House of Commons","To ask the Secretary of State for Defence, what savings have accrued to the Exchequer through the linking of the value of armed forces pensions to the Consumer Prices Index rather than the Retail Prices Index.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","193206"
"http://data.parliament.uk/resources/44419","Home Office","false","2014-03-25","<p>An announcement will be made on the Anti-Slavery Commissioner after the Modern Slavery Bill has been introduced to Parliament.</p>","Staffordshire Moorlands","Karen Bradley",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44419/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/44419/answer",,,,,"1","Home Office","Home Office","2014-03-20","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to appoint an anti-slavery commissioner; and whether such an appointment will be a full-time post.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","193045"
"http://data.parliament.uk/resources/44429","Ministry of Justice","false","2014-04-07","<p> </p><p>We are committed to making sure that there is no loss of support for those bereaved prior to 2010. I have listened to representations made by Police and Crime Commissioners and the Victims' Commissioner that our support for those families bereaved pre-2010 should be continued, and I will write to the Rt Hon Gentleman shortly on how this is being taken forward.</p>","Ashford","Damian Green","193171 ; 193209","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/44429/answer","Biography information for Damian Green","http://data.parliament.uk/resources/44429/answer",,,,,"54","Justice","Justice","2014-03-20","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the contribution of the hon. Member for Ashford, of 4 March 2014, Official Report, columns 317-20WH, on fatal domestic violence, if he will make it his policy that the New Homicide Scheme supports victims involved in a homicide prior to April 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","193174"
"http://data.parliament.uk/resources/44434","Ministry of Justice","false","2014-04-07","<p> </p><p>We are committed to making sure that there is no loss of support for those bereaved prior to 2010. I have listened to representations made by Police and Crime Commissioners and the Victims' Commissioner that our support for those families bereaved pre-2010 should be continued, and I will write to the Rt Hon Gentleman shortly on how this is being taken forward.</p>","Ashford","Damian Green","193174 ; 193209","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/44434/answer","Biography information for Damian Green","http://data.parliament.uk/resources/44434/answer",,,,,"54","Justice","Justice","2014-03-20","1","House of Commons","To ask the Secretary of State for Justice, whether his Department's new national homicide service will provide support to victims involved in a homicide that took place abroad prior to November 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","193171"
"http://data.parliament.uk/resources/44450","Ministry of Justice","false","2014-04-07","<p> </p><p>We are committed to making sure that there is no loss of support for those bereaved prior to 2010. I have listened to representations made by Police and Crime Commissioners and the Victims' Commissioner that our support for those families bereaved pre-2010 should be continued, and I will write to the Rt Hon Gentleman shortly on how this is being taken forward.</p>","Ashford","Damian Green","193171 ; 193174","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/44450/answer","Biography information for Damian Green","http://data.parliament.uk/resources/44450/answer",,,,,"54","Justice","Justice","2014-03-20","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the contribution of the Minister for Policing, Criminal Justice and Victims of 5 March 2014, Official Report, columns 319-20W, on fatal domestic violence, what estimate he has made of the number of people bereaved before 2010 who will no longer receive support as a result of the scope of the new Homicide Scheme not covering cases predating the current service.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","193209"
"http://data.parliament.uk/resources/44101","Home Office","false","2014-03-26","<p>[holding answer 24 March 2014]</p><p>The findings of the review into new psychoactive substances which I announced on 12 December 2013 are due to be presented to Ministers by the end of Spring 2014.</p>","Lewes","Norman Baker",,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44101/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/44101/answer",,,,,"1","Home Office","Home Office","2014-03-19","1","House of Commons","To ask the Secretary of State for the Home Department, when the expert review into psychoactive substances will report.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192820"
"http://data.parliament.uk/resources/44116","Ministry of Justice","false","2014-03-31","<p>The YJB distributes an annual grant to the 158 Youth Offending Teams (YOTs) in England and Wales (£92m in 2014/15). YOTs decide locally how to use this funding, and the YJB is therefore unable to determine the proportion of this funding spent specifically on supporting families to prevent youth offending:</p><p> </p><p> </p><p>Funding for the purposes of preventing youth offending is also provided to Local Authority Children's Services, via the Department for Education's Early Intervention Grant; and to Police and Crime Commissioners via the Home Office's Community Safety Grant. In addition, the Ministry of Justice has provided £25m over three years towards the Troubled Families Programme, and is helping to shape the next phase of the expanded Programme.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44116/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/44116/answer",,,,,"54","Justice","Justice","2014-03-19","1","House of Commons","To ask the Secretary of State for Justice, what resources his Department has provided to youth offending teams to support families in order to prevent youth offending since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192833"
