"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170139","Department for Work and Pensions","false","2014-12-16","<p /> <p>We are currently taking steps to improve the scheme and will continue to monitor its effectiveness so that it continues to meet its aim of providing a contribution towards the cost of a funeral. For example staff are working with the Bereavement Service, the main conduit of initial applications, to ensure where possible they collect all the required evidence and information at the earliest possible juncture, smoothing and improving the process for claimants. On-going improvements such as this ensure claims are dealt with in a timely and consistent manner and are in the best interests of those needing the scheme’s support.</p>","Thornbury and Yate","Steve Webb",,"2014-12-16T12:41:43.79Z","http://data.parliament.uk/resources/170139/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-12","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 December 2014 to Question 216782, what steps his Department is taking to improve the administration process for funeral payments.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","218572"
"http://data.parliament.uk/resources/169687","Ministry of Defence","false","2014-12-16","<p>We plan to have a squadron of UK F35Bs available at Initial Operating Capability. The exact number of aircraft embarked at any time will be dependent on the mission being undertaken.</p>",,"Lord Astor of Hever",,"2014-12-16T17:29:09.09Z","http://data.parliament.uk/resources/169687/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-12-11","Aircraft Carriers","2","House of Lords","To ask Her Majesty’s Government what size of fixed wing airgroup will be embarked, as a standard, by the operational Queen Elizabeth class aircraft carriers.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL3674"
"http://data.parliament.uk/resources/169689","Department for Business, Innovation and Skills","false","2014-12-16","<p> </p><p /> <p>The Department conducts Impact Assessments of Free Trade Agreements (FTAs) between the European Union (EU) and other major economies, including, as far as possible, impacts on United Kingdom (UK) trade. Impact Assessments have been published on the FTAs between the European Union and Korea; and between the EU and the Andean countries (Colombia and Peru). These are available at <a href="http://www.legislation.gov.uk/ukia/2010/328/pdfs/ukia_20100328_en.pdf" target="_blank">http://www.legislation.gov.uk/ukia/2010/328/pdfs/ukia_20100328_en.pdf</a> and <a href="http://www.legislation.gov.uk/ukia/2013/151/pdfs/ukia_20130151_en.pdf" target="_blank">http://www.legislation.gov.uk/ukia/2013/151/pdfs/ukia_20130151_en.pdf</a>.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>The Department published research into the potential impact on the UK of an FTA between the EU and the United States (US) in 2013. This research has informed the Government’s approach to the Transatlantic Trade &amp; Investment Partnership (TTIP), currently under negotiation. This research estimates a long-term permanent annual increase in bilateral trade between the UK and US of around £38 billion. The study is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/198115/bis-13-869-economic-impact-on-uk-of-tranatlantic-trade-and-investment-partnership-between-eu-and-us.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/198115/bis-13-869-economic-impact-on-uk-of-tranatlantic-trade-and-investment-partnership-between-eu-and-us.pdf</a>.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>To assess the impacts of other FTAs on the UK, the Department draws on analysis conducted by the European Commission. The European Commission has conducted research into the estimated impact on the EU of FTAs it has negotiated and is negotiating on the UK’s behalf. The studies also consider the impact of FTAs on bilateral trade. These Impact Assessments are available at: <a href="http://ec.europa.eu/trade/policy/policy-making/analysis/sustainability-impact-assessments/assessments/" target="_blank">http://ec.europa.eu/trade/policy/policy-making/analysis/sustainability-impact-assessments/assessments/</a></p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>The European Commission has also commissioned an evaluation of the impact on EU trade of several Free Trade Agreements concluded since 1992, including with Chile and South Africa. This found that the FTA with Chile had increased the EU’s exports to Chile by 148% and the FTA with South Africa had increased the EU’s exports to South Africa by 63% compared to what would have been without the FTAs. This study is available at: <a href="http://trade.ec.europa.eu/doclib/docs/2011/may/tradoc_147905.pdf" target="_blank">http://trade.ec.europa.eu/doclib/docs/2011/may/tradoc_147905.pdf</a>.</p><p /> <p> </p><p /> <p> </p><p> </p>",,"Lord Livingston of Parkhead",,"2014-12-16T17:35:04.467Z","http://data.parliament.uk/resources/169689/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","UK Membership of EU","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Livingston of Parkhead on 19 November (HL2689), what research they have conducted since 1992 to determine the impact on United Kingdom trade of the free trade agreements negotiated on the United Kingdom's behalf by the European Commission.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL3676"
"http://data.parliament.uk/resources/169724","Department for Business, Innovation and Skills","false","2014-12-16","<p>Under the revised Naming Scheme the Government will name all employers that have been issued with a Notice of Underpayment (NoU) unless employers meet one of the exceptional criteria or have arrears of £100 or less.</p><p> </p><p> </p><p> </p><p>To date 3 employers have made successful representations against being named and 8 employers have not been named as they had arrears of £100 or less.</p><p> </p><p> </p><p> </p><p>The Government has already named 55 employers. Between them they owed workers a total of over £139,000 in arrears and have been charged financial penalties totalling over £60,000. We will be naming other employers that do not comply with National Minimum Wage regulations soon.</p><p> </p><p> </p><p> </p><p>Anyone not receiving the minimum wage that they are legally entitled to should call the Pay and Work Rights Helpline on 0800 917 2368.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-16T16:36:27.687Z","http://data.parliament.uk/resources/169724/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many employers who were issued with notices of underpayment for the national minimum wage and were eligible for naming and shaming under the arrangements introduced since 1 October 2013 he has decided not to name and shame.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218354"
"http://data.parliament.uk/resources/169728","Department for Business, Innovation and Skills","false","2014-12-16","<p>Our preliminary assessment of the impact of the Employment Appeal Tribunal ruling suggest that total costs to employers in the UK could be in the region of hundreds of millions of pounds. The Government understands the deep concern felt by many employers about these potential costs. The holiday pay taskforce is discussing ways to limit the judgment’s impact on business. This encompasses both issues relating to back pay and management of future workforce planning. The Government also wishes to ensure that workers receive appropriate reward for their hard work.</p><p> </p><p> </p><p> </p><p>Through our discussions with the Taskforce and a wide range of other representative organisations, we are urgently reviewing what actions we should take.</p><p> </p>","East Dunbartonshire","Jo Swinson","218290","2014-12-16T16:31:10.38Z","http://data.parliament.uk/resources/169728/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Holiday Leave: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 5 December 2014 to Question 216899, what assessment he has made of the negative impact on business and jobs he is seeking to limit.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","218289"
"http://data.parliament.uk/resources/169729","Department for Business, Innovation and Skills","false","2014-12-16","<p>Our preliminary assessment of the impact of the Employment Appeal Tribunal ruling suggest that total costs to employers in the UK could be in the region of hundreds of millions of pounds. The Government understands the deep concern felt by many employers about these potential costs. The holiday pay taskforce is discussing ways to limit the judgment’s impact on business. This encompasses both issues relating to back pay and management of future workforce planning. The Government also wishes to ensure that workers receive appropriate reward for their hard work.</p><p> </p><p> </p><p> </p><p>Through our discussions with the Taskforce and a wide range of other representative organisations, we are urgently reviewing what actions we should take.</p><p> </p>","East Dunbartonshire","Jo Swinson","218289","2014-12-16T16:31:10.49Z","http://data.parliament.uk/resources/169729/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Holiday Leave: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 5 December 2014 to Question 216899, whether the decision of the Employment Appeal Tribunal of 4 November 2014 in Bear Scotland and Others v Mr David Fulton and Others necessitates changes to the Working Time Regulations.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","218290"
"http://data.parliament.uk/resources/169736","Cabinet Office","false","2014-12-16","<p>The D5 London 2014: Leading Digital Governments Conference met at Idea London and Digital Catapult to discuss how to promote economic growth through open markets, teaching children to code, improving connectivity, and ideas for future collaborative projects. A trade event was hosted at Buckingham Palace by HRH the Duke of York which included the following leading British SMEs:</p><p>· Code Kingdoms</p><p>· Crowd Emotion</p><p>· Funding Circle</p><p>· Hypercat</p><p>· Kano</p><p>· Relative Insight</p><p>· Skyscape Cloud Services</p><p>· Therapy Box</p><p>· Yoyo</p><p>Founding members met criteria including on their expertise in teaching children coding, commitment to support all citizens to access digital services, and commitment to open standards, open markets and open source. Each member must also be a member of the Open Government Partnership.<br> <br> In addition representatives from the United States and Mexico attended.<br> <br> Details of costs will be published in due course.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-12-16T17:55:16.327Z","http://data.parliament.uk/resources/169736/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-12-11","Electronic Government: Conferences","1","House of Commons","To ask the Minister for the Cabinet Office, what the budget was for the D5 London 2014: leading digital governments conference; and how the invitees to this conference were identified.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218347"
"http://data.parliament.uk/resources/169744","HM Treasury","false","2014-12-16","<p>By 5<sup>th</sup> April 2015, this Government's increases in the personal allowance (for those born after 5 April 1948), is estimated to reduce the income tax liability of 26.1milion individuals. Of these, 3.67 million live in the South East region, this includes the unitary authority of Medway and the Parliamentary Constituency of Gillingham and Rainham.</p><p> </p><p> </p><p> </p><p>These estimates are based on the 2011-12 Survey of Personal Incomes, projected to 2014-15 using economic assumptions consistent with the Office for Budget Responsibility’s November 2014 economic and fiscal outlook.</p><p> </p><p> </p><p> </p><p>HM Treasury does not publish this information at constituency level.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-12-16T17:00:45.32Z","http://data.parliament.uk/resources/169744/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-11","Income Tax: Medway","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in (a) Medway and (b) Gillingham and Rainham constituency are paying less income tax in 2014-15 than they paid in 2009-10.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","218296"
"http://data.parliament.uk/resources/169745","HM Treasury","false","2014-12-16","<p>Since 2011, the Government has taken action on fuel duty to support motorists, by abolishing the previous government’s fuel duty escalator, cutting fuel duty by 1 penny per litre in March 2011, and scrapping four planned increases over the parliament. The number of privately owned cars registered in the named constituencies to benefit from these actions are as follows:</p><p> </p><p> </p><p> </p><ul><li><p>Kent: 711,226</p></li><li><p>Medway: 120,806</p></li><li><p>Gillingham and Rainham constituency: 44,429</p></li></ul><p> </p><p> </p><p>The Government does not hold information relating to the addresses of registered keepers, and therefore cannot provide data broken down by household.</p>","Witham","Priti Patel",,"2014-12-16T16:19:51.297Z","http://data.parliament.uk/resources/169745/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-12-11","Excise Duties: Kent","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many households in (a) Kent, (b) Medway and (c) Gillingham and Rainham constituency have been affected by the freezing of fuel duty.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","218297"
"http://data.parliament.uk/resources/169753","Department for Communities and Local Government","false","2014-12-16","<p>The Department published a discussion document earlier this year, <em>Review of Property Conditions in the Private Rented Sector</em>, which invited views on what more could be done to improve property conditions and tackle rogue landlords. An announcement on the outcome of the consultation will be made in the New Year.</p>","Great Yarmouth","Brandon Lewis",,"2014-12-16T16:47:09.037Z","http://data.parliament.uk/resources/169753/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-12-11","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to publish (a) his Department's conclusions on the Review of Property Conditions in the Private Rented Sector and (b) the summary of the views expressed in response to that consultation.","true","Biography information for Mr Nick Raynsford","Greenwich and Woolwich","Mr Nick Raynsford","218368"
