"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1282334","Department of Health and Social Care","false","2021-03-18","<p>Vaccination deployment programmes are managed by the health services in each nation.</p><p>The United Kingdom Government is working closely with the devolved administrations to ensure an aligned approach to COVID-19 vaccine deployment. We have procured vaccines on behalf of all parts of the country and the Government is working with the devolved administrations to ensure it is deployed fairly.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-18T16:13:01.977Z","http://data.parliament.uk/resources/1282334/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-01","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the number of covid-19 vaccine doses delivered to each region of (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland in each week week since 1 January 2021.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","146775"
"http://data.parliament.uk/resources/1282337","Department of Health and Social Care","false","2021-04-27","<p>No specific guidance has been issued to clinical commissioning groups (CCGs) on releasing local COVID-19 vaccination data. National Health Service vaccination services use the National Immunisation Management System (NIMS) for recording and reporting vaccination data. Data is drawn from NIMS to create the published daily and weekly vaccination numbers and updates which is available at the following links:</p><p> </p><p><a href="https://coronavirus.data.gov.uk/details/vaccinations" target="_blank">https://coronavirus.data.gov.uk/details/vaccinations</a></p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p><p> </p><p>The weekly data includes vaccinations at various local and regional levels, including by CCG and parliamentary constituency.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-27T15:33:38.953Z","http://data.parliament.uk/resources/1282337/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-01","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the guidance that his Department has issued to clinical commissioning groups on releasing local covid-19 vaccination data.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","146776"
"http://data.parliament.uk/resources/1282374","Department of Health and Social Care","false","2021-03-12","<p>The Department has had no such discussions.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-12T14:31:56.567Z","http://data.parliament.uk/resources/1282374/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-01","Coronavirus: Israel","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with his Israeli counterpart on that country’s policies to (a) encourage uptake of covid-19 vaccination and (b) tackle disinformation campaigns.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","146796"
"http://data.parliament.uk/resources/1282394","Department of Health and Social Care","false","2021-04-01","<p>The Joint Committee on Vaccination and Immunisation’s (JCVI) advice on priority groups for COVID-19 vaccination is based on a range of evidence and assessments, including a review of UK epidemiological data on the impact of the COVID-19 pandemic so far and data on demographic and clinical risk factors for mortality and hospitalisation from COVID-19. To date, having severe allergic conditions alone has not been identified as a condition that would place an individual at increased clinical risk to COVID-19.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-01T12:08:55.473Z","http://data.parliament.uk/resources/1282394/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-01","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the priority given to members of the public with severe allergic conditions under the covid-19 vaccination programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","146792"
"http://data.parliament.uk/resources/1282449","Department of Health and Social Care","false","2021-02-09","<p>As large numbers of people from at risk groups are vaccinated, we will be able to gather the evidence to assess the impact on infection rates, hospitalisation and reduced deaths.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-02-09T15:09:51.57Z","http://data.parliament.uk/resources/1282449/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-01","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to monitor the effect of the covid-19 vaccination programme on trends in care home deaths from the virus.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","146891"
"http://data.parliament.uk/resources/1282499","Department of Health and Social Care","false","2021-02-10","<p>Giving immunisations is usually a registered activity undertaken by registered healthcare professionals. However, due to the unprecedented scale of the vaccination programme, some tasks can be delegated to suitably trained, unregistered staff working under a National Protocol. An unregistered, retired dentist can apply to be an unregistered vaccinator and be appropriately trained and recertified as being competent to draw up and vaccinate within the COVID-19 vaccination programme.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-02-10T09:06:34.12Z","http://data.parliament.uk/resources/1282499/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-01","Dentistry: Re-employment","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 28 January 2021 to Question 140762, whether retired dentists who cannot re-register are unable to take a patient's medical history, draw up the covid-19 vaccine from vial to syringe and undertake other basic tasks; and what assessment he has made of the potential effect on the speed of the vaccination programme of retired dentists being able to undertake those tasks.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","146828"
"http://data.parliament.uk/resources/1282568","Department of Health and Social Care","false","2021-02-17","<p>The United Kingdom remains committed to ensuring equitable access to effective vaccines as demonstrated by our £548 million contribution to the COVAX Advance Market Commitment - the international initiative to support global equitable access to vaccines. Through match funding, the commitment was leveraged to encourage other donors to commit $1 billion in 2020. The COVAX facility will aim to begin delivery by the end of February 2021 and we are working with international partners to support its rollout.</p><p> </p><p>It is too early to determine how many doses of the vaccines that the UK has ordered will not be needed for domestic use. We are working through multilateral institutions, such as the United Nations and G20, as well as the World Health Organization and other international partners like the Coalition for Epidemic Preparedness and Gavi the Vaccine Alliance to support vaccine development, manufacturing scale-up and distribution to meet domestic and international needs both now and in the future.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-02-17T16:37:04.26Z","http://data.parliament.uk/resources/1282568/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-01","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the UK's (a) financial and (b) vaccine transfer commitments are to the World Health Organisation’s COVAX programme.","false","Biography information for Stephen Farry","North Down","Stephen Farry","147097"
"http://data.parliament.uk/resources/1282619","Department for Business, Energy and Industrial Strategy","false","2021-02-09","<p>The Government is committed to minimising energy costs for businesses to ensure our economy remains strong and competitive. The ability for our industries to be able to compete across Europe and globally is a priority for this Government.</p><p> </p><p>The Government has put moving to a cleaner, greener economy at the heart of its Industrial Strategy, especially with our commitment to Net Zero. Our aim is to work with the steel sector and help them to reduce carbon emissions. We will continue to support the steel sector in achieving these aims through the various funds available such as the Industrial Energy Transformation Fund and Clean Steel Fund.</p><p> </p><p>We estimate that reduction in the various renewable costs for eligible energy intensive industries, including steel, will save them around £400m a year in electricity costs. We have also extended the schemes to compensate certain energy intensive industries for indirect emission cost to the end of the next financial year in order to minimise disruption to existing recipients whilst we conduct a review. Between 2013 and 2019, total compensation paid to the steel sector was over £480m.</p><p> </p><p>We welcome the recent report by UK Steel - <em>“Closing the Gap”</em> - regarding electricity prices and will give its recommendations careful consideration.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-02-09T15:44:37.873Z","http://data.parliament.uk/resources/1282619/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-01","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of uncompetitive electricity prices on the UK steel sector’s ability to compete internationally.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","147101"
"http://data.parliament.uk/resources/1281947","Department of Health and Social Care","false","2021-02-22","<p>The Government wrote to all clinically extremely vulnerable individuals on 7 January, providing information about the COVID-19 vaccination process and notifying these individuals that they are receiving priority access to vaccination against COVID-19 before the general population and in line with the priority ordering set by the Joint Committee on Vaccination and Immunisation. The letter also explained that the National Health Service would be in contact with more information on when and how they would be invited to get the vaccine, and has also been made available in a wide variety of accessible formats on GOV.UK.</p><p>To counter any hesitancy regarding the vaccines, the Rapid Response Unit in the Cabinet Office has produced social media content on their safety and efficacy.</p><p>To improve our understanding of vaccine hesitancy, the Cabinet Office is working with over 90 healthcare provider networks, faith groups, influencers and experts from a range of communities.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-02-22T09:35:46.703Z","http://data.parliament.uk/resources/1281947/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-29","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to encourage take-up of the covid-19 vaccine among the clinically extremely vulnerable groups.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","145791"
"http://data.parliament.uk/resources/1281952","Department for Business, Energy and Industrial Strategy","false","2021-02-08","<p>The Government has invested over £300 million to secure and scaleup the UK’s manufacturing capabilities to be able to respond to the pandemic, including:</p><p> </p><p>a) Facilities that have come online:</p><p> </p><ul><li>£4.7 million for skills training through the Advanced Therapies Skills Training Network, which will be delivered through both virtual and physical centres;</li><li>£8.75 million for the set-up of the rapid deployment facility at Oxford Biomedica in Oxfordshire;</li><li>£65.5 million for the early manufacture of the University of Oxford / AstraZeneca vaccine; and</li><li>Funding for fill and finish capability through a contract with Wockhardt in Wrexham, North Wales, which is currently providing fill and finish capabilities to the University of Oxford / AstraZeneca vaccine.</li></ul><p> </p><p>b) Facilities that will come online later this year, to help provide longer term UK capacity:</p><p> </p><ul><li>£93 million to accelerate the completion and expanded role of the Vaccines Manufacturing Innovation Centre in Oxfordshire; and</li><li>£127 million for the Cell and Gene Therapy Catapult in Braintree, Essex.</li></ul><p> </p><p>In addition to the above, we have also funded the expansion of the Valneva factory in Livingston, Scotland.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-02-08T16:41:28.977Z","http://data.parliament.uk/resources/1281952/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-29","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to help increase the UK’s covid-19 vaccine manufacturing capacity to meet future needs for that vaccine.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","145892"
