"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93329","House of Commons Commission","false","2014-10-22","<p>For a number of years the House Service has run comprehensive management skills programmes which over 200 managers have attended. These programmes have been externally verified and offer nationally recognised qualifications for participants who wish to complete additional assignments. Under these schemes, nine managers have achieved a formal qualification from the Institute of Leadership and Management (ILM) since 2010. The House has given support through allowing them time to attend the programme, study leave and fully funding the training and the qualification. During the same period a further six managers have gained management qualifications such as MBAs from externally run programmes. These have all been supported by the House Service through allowing time to attend the programme, study leave and a range of funding from 50% to 100% of course costs.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-10-22T11:38:57.5113257Z","http://data.parliament.uk/resources/93329/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-10-14","Training","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, how many House of Commons staff have been supported by the House to gain nationally recognised management qualifications or degrees since 2010.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","210417"
"http://data.parliament.uk/resources/93330","House of Commons Commission","false","2014-10-24","<p>(a) Leading for Parliament was a bespoke leadership course designed for senior leaders and managers in the House of Commons. It ran from 2012–2014 with 130 Commons staff attending, 32 of whom were SCS or Band A clerks. Total costs of design, delivery and materials was £375,000;</p><p>(b) Milestones for Management is a bespoke management development programme for more junior managers and staff moving into their first post with line management responsibility. It began in 2011 and will be completed in March 2015 with 73 managers participating. Of this number 12 were Band “A” staff, five of whom were clerks. Total costs of design, delivery and materials is £182,500;</p><p>Modules from both programmes have also been run as stand-alone sessions. These have been well attended by staff from all departments, particularly the modules on performance management and managing change.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-10-24T10:20:08.2428687Z","http://data.parliament.uk/resources/93330/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-10-14","Training","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, what the cost was of running the (a) Leading for Parliament and (b) Milestones to Management training schemes; how many staff attended each such course; and how many staff nominally employed as a Clerk attended each such course.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","210418"
"http://data.parliament.uk/resources/91749","House of Commons Commission","false","2014-10-13","<p>Mr Speaker did not interview any internal or external candidates engaged in the selection process for the Clerk of the House and Chief Executive before their interviews with the selection panel.</p><p>Internal and external applicants selected for interview all took the opportunity for an informal meeting with Mr Speaker.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-10-13T12:22:45.0035063Z","http://data.parliament.uk/resources/91749/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-09-12","Clerk of the House","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, whether Mr Speaker interviewed any (a) internal and (b) external candidates engaged in the selection process for the Clerk of the House and Chief Executive, before their interviews with the selection panel for that post.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","209171"
"http://data.parliament.uk/resources/91750","House of Commons Commission","false","2014-10-13","<p>Following the interview panel a letter was sent to Ms Mills by Mr Speaker informing her that, in accordance with procedures, her name and approved biographical details had been sent to the Prime Minister so that he might present them to Her Majesty The Queen for approval.</p><p>The letter was not an offer of employment as the Clerk of the House is appointed by the Crown by letters patent, on the recommendation of the Speaker and the Prime Minister. House of Commons human resource staff did not provide advice on the content of this letter.</p><p> </p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-10-13T12:22:02.4038395Z","http://data.parliament.uk/resources/91750/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-09-12","Clerk of the House","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, whether House of Commons human resource officers provided advice on the content of the final offer letter sent to Ms Mills for the post of Clerk of the House and Chief Executive.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","209155"
"http://data.parliament.uk/resources/91751","House of Commons Commission","false","2014-10-13","<p>No external candidates were offered a meeting with the Speaker before they made their application.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-10-13T12:24:08.3354795Z","http://data.parliament.uk/resources/91751/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-09-12","Clerk of the House","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, in respect of the selection process for the Clerk of the House and Chief Executive, whether external candidates for the post of Clerk of the House and Chief Executive were offered an informal meeting with the Speaker before they made their application.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","209263"
"http://data.parliament.uk/resources/91752","House of Commons Commission","false","2014-10-13","<p>Yes.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-10-13T12:24:36.5743248Z","http://data.parliament.uk/resources/91752/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-09-12","Clerk of the House","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, whether selection panel members were aware that Mr Speaker was writing to the Prime Minister recommending that Carol Mills be appointed Clerk of the House and Chief Executive before or at the time that Mr Speaker did so.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","209264"
"http://data.parliament.uk/resources/91753","House of Commons Commission","false","2014-10-13","<p>It is not the Commission’s practice to disclose details of the interview process; however, one panel member declared knowledge of two external candidates during the panel’s discussions.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-10-13T12:23:15.5164297Z","http://data.parliament.uk/resources/91753/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-09-12","Clerk of the House","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, pursuant to the Answer of 10 September 2014 to Question 207921, which panel members chose to declare their prior knowledge of external candidates; and to which external candidates such declarations related.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","209224"
"http://data.parliament.uk/resources/91754","House of Commons Commission","false","2014-10-13","<p>It is not the Commission’s practice to disclose confidential personal information of this nature.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-10-13T12:23:42.0152061Z","http://data.parliament.uk/resources/91754/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-09-12","Clerk of the House","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, what communication the House has received from Mr David Natzler regarding the questionnaire stage of Employment Tribunal proceedings by Mr Natzler in relation to the appointment of the Clerk of the House and Chief Executive.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","209225"
"http://data.parliament.uk/resources/90740","House of Commons Commission","false","2014-09-15","<p>The House of Commons Nursery has the capacity to care for 40 children, of which no more than 15 can be under the age of two. In each of the last three years, average usage of the nursery was</p><p>2011/12: 25%; <br> 2012/13: 31%; <br> 2013/14: 41%.</p><p>Usage is highest at times of the week and times of the year when the House is sitting. Usage continues to increase with 14 new applications made at the end of July 2014.</p><p>The net cost of the Nursery was</p><p>2011/12: £120,160; <br> 2012/13: £100,550; <br> 2013/14: £32,170.<sup>1</sup></p><p>The increasing usage is expected to lead to the Nursery breaking even in this financial year.</p><p><br><sup>1</sup> From 2013/14 some administrative work previously charged to the Nursery has been absorbed by the Diversity &amp; Inclusion Team. This is estimated to have reduced the identified cost by some £12k.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-09-15T09:33:54.6674443Z","http://data.parliament.uk/resources/90740/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-09-04","Nurseries","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, how many children can be accommodated by the House of Commons crèche; what proportion of that figure the average usage of the crèche was in each of the last three years; and what the net profit or loss of the crèche was in each of those years.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","208353"
"http://data.parliament.uk/resources/90408","Department for Business, Innovation and Skills","false","2014-09-09","<p>The latest figures published by UCAS for the 2014 application cycle show that, as at the main UCAS deadline of 15 January, the application rate for young people from the most disadvantaged areas in England had risen to the highest ever level (20.7%). The detailed figures can be found at <a href="http://www.ucas.com/news-events/news/2014/2014-cycle-applicant-figures-january-deadline-2014" target="_blank">http://www.ucas.com/news-events/news/2014/2014-cycle-applicant-figures-january-deadline-2014</a></p><p>The latest data on ethnic background show that application rates for all ethnic groups rose in 2014, reaching new highs for most groups. The figures can be found at <a href="http://www.ucas.com/data-analysis/analysis-notes" target="_blank">http://www.ucas.com/data-analysis/analysis-notes</a></p>","Tunbridge Wells","Greg Clark","2014-09-09T15:38:32.970871Z","http://data.parliament.uk/resources/90408/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-03","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the recent trends in the number of university applications from students from disadvantaged or minority ethnic backgrounds.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","207993"
