"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141387","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>Each LED bulb will save a household around £55 over its 15 year lifetime. This consists of £43 in reduced energy consumption and £12 in reduced replacement costs (given LED bulbs last around 7.5 times longer than traditional halogen bulbs). Our analysis suggests that there are approximately 35 bulbs in an average household, so savings will be around £125 per year.</p>","Spelthorne","Kwasi Kwarteng","2019-07-30T13:58:13.137Z","http://data.parliament.uk/resources/1141387/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-23","Lighting: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the average savings accrued to households of using LED instead of conventional lightbulbs.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","281090"
"http://data.parliament.uk/resources/1141392","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>The Government has made significant progress in decarbonising the electricity sector. Around a third (33%) of the electricity generated in 2018 came from renewables, up from 29.3% in 2017.</p><p> </p><p>Support provided to renewables through a range of policies such as the Renewables Obligation, the Feed-in Tariff, and Contracts for Difference has resulted in a diverse mix of renewable technologies. This includes wind, solar, hydro, bioenergy and more.</p><p> </p><p>In order to meet our net-zero ambitions, we will continue to support the roll out of new renewables generation. We announced last year our intention to hold CfD allocation rounds around every 2 years which could see 1-2 gigawatts of new offshore wind every year in the 2020s.</p>","Spelthorne","Kwasi Kwarteng","2019-07-30T14:22:20.197Z","http://data.parliament.uk/resources/1141392/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-23","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government has taken to ensure diversity of renewable energy sources as part of its goal to achieve zero carbon emissions by 2050.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","280899"
"http://data.parliament.uk/resources/1140880","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>The Rural Community Energy Fund is being run by five regional Local Energy Hubs, established as part of the BEIS Local Energy Programme. Elmet and Rothwell is covered by the North East Yorkshire and Humber Energy Hub.</p><p> </p><p>The fund is open to all communities defined as rural, this is any community with less than 10,000 residents. The Local Energy Hub can help to determine the eligibility of communities in Elmet and Rothwell. The fund accepts applications from the following legal entities which represent rural communities:</p><ul><li>Community Interest Company (CIC)</li><li>Co-operative</li><li>Community Benefit Society (Bencom)</li><li>Registered Social Landlord</li><li>Charitable Incorporated Organisation (CIO)</li><li>Development Trust</li><li>Registered society (pre 2014 IPS)</li><li>Parish council</li><li>Faith Group</li></ul><p> </p><p>Please find out more about how to apply and how to contact the Local Energy Hubs <a href="https://www.gov.uk/guidance/rural-community-energy-fund" target="_blank">here</a></p>","Spelthorne","Kwasi Kwarteng","2019-07-30T14:25:23.48Z","http://data.parliament.uk/resources/1140880/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-22","Rural Community Energy Fund: Elmet and Rothwell","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether community centres and memorial halls in Elmet and Rothwell constituency are eligible to apply to the rural community energy fund; and what the application process is.","false","Biography information for Sir Alec Shelbrooke","Elmet and Rothwell","Alec Shelbrooke","280271"
"http://data.parliament.uk/resources/1140926","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>Renewable technologies are essential to meet the 2050 net zero emissions commitment. Meeting this will require a diverse and efficient energy system. We keep under review the potential contribution from different renewable generation technologies, including where existing generation assets are reaching the end of their lifetime.</p>","Spelthorne","Kwasi Kwarteng","2019-07-30T14:34:08.903Z","http://data.parliament.uk/resources/1140926/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-22","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will assess the potential contribution that (a) replacing and (b) repowering old onshore wind turbines would make to meeting the Government's net zero carbon emissions target.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","280284"
"http://data.parliament.uk/resources/1140623","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>As part of the UK government’s climate change preparations for a no deal scenario:</p><p> </p><ul><li>The Government has prepared to maintain GHG emissions Monitoring, Reporting and Verification arrangements by laying two EU Exit Statutory Instruments (SIs) in Parliament which amend the GHG Emissions Trading Scheme regulations and related EU legislation which would be carried over into UK law by the Withdrawal Act.</li><li>A Carbon Emissions Tax was established through the Finance Act 2019, which will commence from 4 November in the event the UK leaves the EU ETS under a No Deal scenario.</li><li>We laid an SI on 8 March 2019 to fix legislative deficiencies in domestic law for Eco -design and Energy Labelling, and we will be laying a further SI to account for regulations that have come into force since 29 March.</li><li>A UK energy label generator was made available on GOV.UK on 4 April 2019 to enable UK-only suppliers to generate compliant energy labels in the event that the EU label generator becomes inaccessible following the UK’s exit</li></ul>","Spelthorne","Kwasi Kwarteng","2019-07-30T13:52:20.687Z","http://data.parliament.uk/resources/1140623/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-19","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's Guidance on how to prepare for Brexit if there's no deal, which parts of the Government’s plan for meeting climate change requirements in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279472"
"http://data.parliament.uk/resources/1140627","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>The Pipe-lines, Petroleum, Electricity Works and Oil Stocking (Miscellaneous Amendments) (EU Exit) Regulations 2018 were laid before Parliament in December 2018 and will enter into force following the UK’s withdrawal from the EU. The Regulations will ensure that the relevant regulatory regimes for oil and gas licensing, environmental protection and oil stocking remain effective and appropriate post-EU exit. They will not result in any additional burdens on industry as they will simply fix ‘post-exit’ deficiencies within a suite of existing legislation.</p><p> </p><p>The existing UK Compulsory Oil Stocking regime will continue to operate in the event of a no deal, but the EU obligations within this system will cease to apply. Several bilateral agreements are in place with other EU Member States to help ensure that the system continues to be flexible and robust.</p><p> </p><p>The Department engages regularly with the oil and gas sector on EU exit issues.</p>","Spelthorne","Kwasi Kwarteng","2019-07-30T13:52:31.42Z","http://data.parliament.uk/resources/1140627/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-19","Fossil Fuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's Guidance on how to prepare for Brexit if there's no deal, what parts of the Government’s plan for running an oil or gas business in the event of the UK leaving the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279476"
"http://data.parliament.uk/resources/1140628","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>The Government has been working with Ofgem, the system operator and wider industry on a significant programme of work to ensure the UK will be ready for EU Exit in all scenarios, including in the event that the UK leaves the EU without a deal. This includes amending legislation and taking regulatory decisions for cross-border gas trading. The mechanisms of cross-border trade are not expected to fundamentally change.</p>","Spelthorne","Kwasi Kwarteng","2019-07-30T13:52:39.117Z","http://data.parliament.uk/resources/1140628/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-19","Natural Gas: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's Guidance on how to prepare for Brexit if there's no deal, what parts of the Government’s plan for trading gas with the EU in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279477"
"http://data.parliament.uk/resources/1140629","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>The Government has been working with Ofgem, Utility Regulator, and the system operators and wider industry on a significant programme of work to ensure the UK will be ready for EU Exit in all scenarios, including in the event that the UK leaves the EU without a deal. This includes a process of amending legislation and taking regulatory decisions to ensure existing measures in the UK electricity system are in place to deliver continuity of supply and new trading arrangements are in place for the electricity interconnectors at the point of EU exit.</p>","Spelthorne","Kwasi Kwarteng","2019-07-30T13:52:48.613Z","http://data.parliament.uk/resources/1140629/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-19","Electricity: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's Guidance on how to prepare for Brexit if there's no deal, what parts of the Government’s plan for trading electricity in the event of the UK leaving the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279478"
"http://data.parliament.uk/resources/1140167","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>This paragraph refers to a method of averaging data over time rather than selecting information. This method has been used by the Buildings Research Establishment where raw test data cannot be used directly in its methodology for assessing Flue Gas Heat Recovery Systems. This is because the raw data would create anomalous fluctuations in the temperature gradient due to measurement uncertainty in the individual readings. This approach will be considered as part of the review.</p><p> </p><p>The Department is in the process of procuring a third-party organisation to carry out the review. Our aim is to have the review completed around the turn of the year. However, this is subject to the detailed requirements identified by the reviewing organisation, such as the extent of laboratory testing required. Manufacturers will be informed of the outcome of the review when it concludes.</p>","Spelthorne","Kwasi Kwarteng","2019-07-30T13:41:20.087Z","http://data.parliament.uk/resources/1140167/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Waste Heat Recovery","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Answer of 15 July 2019 to Question 274430 and with reference to the Building Research Establishment document quoted, for what reason that methodology of selecting information referred to in para 2.2 and page 5 has been used and what the timetable is for publishing the full review that his Department is commissioning on that methodology.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278900"
"http://data.parliament.uk/resources/1140168","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>The entry for this product in the Product Characteristics Database (PCDB) is based on amendments to the standard methodology, which have been used on a provisional basis. The Department is commissioning a full review of the methodology for assessing Flue Gas Heat Recovery Systems. This is intended to confirm which amendments, if any, are necessary to ensure the methodology can accurately assess all such systems.</p>","Spelthorne","Kwasi Kwarteng","2019-07-30T13:40:27.183Z","http://data.parliament.uk/resources/1140168/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Waste Heat Recovery","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether (a) a different or (b) an amended method of assessing the performance of Canetis GasSaver compared with other flue gas heat recovery technology has been used.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278901"
