"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/50498","Foreign and Commonwealth Office","false","2014-05-14","<p>Our High Commission in Abuja have previously reported on children being accused of witchcraft in Nigeria. We are aware of various reports detailing the physical and mental damage caused by such accusations. Our officials in Nigeria, and in London, regularly meet with individuals and non-governmental organisations to discuss this.</p><p>Child abuse is appalling and unacceptable wherever it occurs and in whatever form it takes. Abuse linked to faith is an abhorrent crime, which should be condemned by people of all cultures, communities and faiths.</p>","Baroness Warsi","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50498/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-12","2","House of Lords","To ask Her Majesty's Government what briefings they have received from the United Kingdom Ambassador to Nigeria with regard to the incitement by certain individuals to treat some children as witches; and what reports they have received about the physical and mental effects on children subjected to such accusations.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL7020"
"http://data.parliament.uk/resources/50431","Foreign and Commonwealth Office","false","2014-05-13","<p>The UK is committed to the concept of the Responsibility to Protect which was endorsed by all UN Member States in 2005. This included a declaration that the international community should encourage and help states to fulfil their responsibilities to their own populations, and be prepared to take action if a state failed to do so. The UK supports international efforts to protect the population of the Central African Republic (CAR), including through the UN Security Council. This was demonstrated by our co-sponsorship of the UN Security Council Resolution to authorise a UN Peacekeeping Mission in CAR (MINUSCA). MINUSCA will assume responsibility for stabilisation and the protection of civilians from the African Union mission (MISCA) in September, and we are supporting ongoing efforts to ensure a timely and effective transition.</p>","Baroness Warsi","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50431/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","2","House of Lords","To ask Her Majesty's Government what are the United Kingdom's obligations under the Responsibility to Protectframework inrelation to the Central African Republic.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7011"
"http://data.parliament.uk/resources/50432","Foreign and Commonwealth Office","false","2014-05-13","<p>The humanitarian and security situation in the Central African Republic (CAR) is extremely poor. The UK is playing a strong role as part of the international community's response, including through significant humanitarian aid, support to the African Union and EU support missions - the International Support Mission to the Central African Republic (MISCA) and the European Union Force (EUFOR), and co-sponsorship of the UN Security Council Resolution that authorised a UN Peacekeeping Operation (PKO). The UN PKO will deploy in September and will have a comprehensive mandate with an initial focus on protecting civilians. However, CAR represents a challenging environment and there is a clear risk insecurity will continue to affect the population of CAR in the medium term. This would continue to affect CAR's neighbours, including through refugee numbers.</p>","Baroness Warsi","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50432/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the medium-termhumanitarian,securityand protection risksin the Central African Republic.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7012"
"http://data.parliament.uk/resources/50433","Foreign and Commonwealth Office","false","2014-05-13","<p>The International Support Mission to the Central African Republic (MISCA) has been crucial in protecting Central African Republic (CAR)'s citizens, and will continue to play a vital role ahead of the deployment of the UN Peacekeeping Operation in September 2014. The UK is providing a strategic communications expert to the African Union (AU) to support the efforts of MISCA, in January contributed £2 million to cover some of MISCA's basic costs, and works closely with the AU more broadly to build its capacity. We will consider any further requests for support.</p>","Baroness Warsi","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50433/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","2","House of Lords","To ask Her Majesty's Government what plans they have further to support the International Support Mission to the Central African Republic.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7013"
"http://data.parliament.uk/resources/50434","Foreign and Commonwealth Office","false","2014-05-14","<p>The UK will not be contributing combat troops to the European Union's security operation in the Central African Republic (EUFOR). However, the UK has helped EUFOR planning and has provided one Ministry of Defence officer to the Operational Headquarters in Larissa. The UK has also provided airlifts to help with its deployment, and is providing a share of EUFOR's common costs.</p>","Baroness Warsi","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50434/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","2","House of Lords","To ask Her Majesty's Government what plans they have to commit troops to the European Union mission to the Central African Republic.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7014"
"http://data.parliament.uk/resources/50217","Foreign and Commonwealth Office","false","2014-05-14","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Warsi","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50217/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-07","2","House of Lords","To ask Her Majesty's Government whether they consider that Brunei's proposal to introduce Sharia law executions violates the human rights principles of the Commonwealth Charter; and what representations they have made to Brunei about the matter.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6935"
"http://data.parliament.uk/resources/50230","Foreign and Commonwealth Office","false","2014-05-13","<p>The British Government still sees negotiations towards a two state solution as the best way to meet the national aspirations of Israelis and Palestinians and lead to a sovereign, viable and contiguous Palestinian state, living in peace and security alongside a safe and secure Israel.</p>","Baroness Warsi","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50230/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-07","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to end Israel's occupation of the West Bank.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6948"
"http://data.parliament.uk/resources/50231","Foreign and Commonwealth Office","false","2014-05-13","<p>The British Government provides funding through our Conflict Pool for the Israeli non-governmental organisation Yesh Din to provide legal aid to victims of settler violence. We do not currently have plans to expand this support to those affected by Israeli military actions.</p>","Baroness Warsi","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50231/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-07","2","House of Lords","To ask Her Majesty's Government what action they intend to take to support access to Israeli courts for Palestinian civilian victims of military or settler violence.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6949"
"http://data.parliament.uk/resources/50232","Foreign and Commonwealth Office","false","2014-05-13","<p>The British Government has made no assessment of this issue. A negotiated two-state agreement remains the only way to resolve the conflict.</p>","Baroness Warsi","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50232/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-07","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the United States' Secretary of State's prediction that Israel risks becoming an apartheid state.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6950"
"http://data.parliament.uk/resources/50234","Foreign and Commonwealth Office","false","2014-05-13","<p>An official from our Embassy in Tel Aviv raised this incident with an Israel Defence Forces (IDF) spokesperson on 8 May. The spokesperson maintained that the Israeli soldiers did not fire tear gas directly at the pilgrims but at Palestinian protesters nearby who were throwing stones at the IDF soldiers.</p>","Baroness Warsi","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50234/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-07","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel concerning reports of Christian pilgrims being fired on with tear gas by the Israeli military at the Tomb of Lazarus in East Jerusalem.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6952"
