"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/229486","Department for Environment, Food and Rural Affairs","false","2015-03-26","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member</em></p><p> </p><p> </p>","Lord De Mauley",,"2015-03-26T17:02:38.947Z","http://data.parliament.uk/resources/229486/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-25","Rights of Way","2","House of Lords","To ask Her Majesty’s Government whether, under the provisions of the Deregulation Bill, rights of way officers have a duty to persuade objectors to a footpath deregulation order agreed by a county council to correct an error in the definitive footpath map in order to prevent an appeal to the Secretary of State.","false","Biography information for Lord Skelmersdale","Lord Skelmersdale","HL5947"
"http://data.parliament.uk/resources/229487","Foreign and Commonwealth Office","false","2015-03-26","<p>Lebanon and Tunisia are important partners and both the EU and the UK are committed to supporting them in addressing the problems stemming from crises in neighbouring countries. The UK has contributed over £190 million to support refugee and host communities in Lebanon since the Syria crisis began. In Tunisia we have committed £22 million to support political and economic development since the revolution in 2011. Both countries receive significant EU funding. Tunisia has been allocated up to €886 million from the European Neighbourhood Instrument (ENI) for 2014-2020, and €16 million from the European Instrument for Democracy and Human Rights (EIDHR), the Instrument Contributing to Stability and Peace (IcSP), the Non State Actors programme, the Civil Society Facility and ENI thematic instruments. Lebanon has an allocation of up to €385 million from the ENI for 2014-2020. In addition, Lebanon has been allocated a further €449.4 million in support from both the ENI and the IcSP to help it respond to the effects of the crisis in Syria. The Directorate General of the European Commission for Humanitarian Aid and Civil Protection is also providing €172.3 million for humanitarian assistance in Lebanon, with the EIDHR providing €2.4m for 2014-2017. Both countries can also benefit from long-term loans and risk capital facilities, provided and managed by the European Investment Bank.</p>","Baroness Anelay of St Johns",,"2015-03-26T15:53:25.257Z","http://data.parliament.uk/resources/229487/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-25","Tunisia and Lebanon","2","House of Lords","To ask Her Majesty’s Government whether, in the light of the proximity of Tunisia and Lebanon to conflicts in Libya and Syria and the role of those states in hosting refugees, they intend to give priority for aid and investment to those states, in the context of the European Fund for Strategic Investments, the European Union Regional Strategy for Syria, the European Union–Tunisia Action Plan and existing association agreements.","false","Biography information for Lord Hylton","Lord Hylton","HL5948"
"http://data.parliament.uk/resources/229418","Department for Transport","false","2015-03-25","<p>The Marine Accident Investigation Branch is assessing the evidence following the report of an incident involving the fishing vessel <em>Aquarius</em> with five crew on board in the North Minch on 17 March 2015. This assessment has included contacting the skipper of the vessel, as well as the Ministry of Defence, and is still ongoing.</p>","Baroness Kramer",,"2015-03-25T14:24:12.883Z","http://data.parliament.uk/resources/229418/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-03-24","Fishing Vessels: Hebrides","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recent incident near the Hebrides in which a British trawler was reported to have caught its nets on an unidentified submarine.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL5943"
"http://data.parliament.uk/resources/229419","Foreign and Commonwealth Office","false","2015-03-26","<p>We have noted the call by the International Federation of Translators and other non-governmental organisations for a UN Convention or international safety document for the protection of translators and interpreters, but as yet no concrete proposals have been made as to how this would work in practice. There already exists an extensive body of international conventions, such as the Geneva Conventions, to support employees working in the field with the military or on diplomatic missions, and it is not clear that a new convention would add materially to the protection already afforded.</p>","Baroness Anelay of St Johns",,"2015-03-26T12:44:44.827Z","http://data.parliament.uk/resources/229419/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-24","Armed Conflict: Interpreters","2","House of Lords","To ask Her Majesty’s Government whether they have plans to support a United Nations Convention or similar instrument to protect interpreters and translators working in conflict zones.","false","Biography information for Baroness Coussins","Baroness Coussins","HL5944"
"http://data.parliament.uk/resources/229420","Ministry of Defence","false","2015-03-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Astor of Hever",,"2015-03-26T12:47:53.623Z","http://data.parliament.uk/resources/229420/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-03-24","Aircraft Carriers","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Astor of Hever on 23 March (HL5737), how many years at sea in aircraft carriers the Head of Carrier Enabled Power Projection has served; and how many years at sea, in aircraft-carrying warships, the Senior Responsible Owners for the Carrier and F35B projects have served.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL5945"
"http://data.parliament.uk/resources/229421","Department for Culture Media and Sport","false","2015-03-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Bourne of Aberystwyth",,"2015-03-26T14:07:07.437Z","http://data.parliament.uk/resources/229421/answer","Biography information for Lord Bourne of Aberystwyth","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-24","Advertising: Children","2","House of Lords","To ask Her Majesty’s Government, in the light of the report from the Mothers’ Union entitled <i>Bye Buy Childhood</i>, what consideration they have given to working with relevant regulators to strengthen penalties against companies which have repeatedly had complaints about their advertising upheld.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL5946"
"http://data.parliament.uk/resources/228950","HM Treasury","false","2015-03-26","<p>The government does not forecast either UK GDP or GDP per capita. The independent OBR in the March 2015 Economic and Fiscal Outlook (EFO) used the central ONS migration population projection. The ONS central migration projection is for net migration of 165,000 a year in 2018/19 and 2019/20. In the March 2015 EFO the OBR forecast that UK GDP per capita for those aged 16 and over will increase by 9.2% total between 2014 and 2019.</p><p> </p><p> </p><p> </p><p>In order to inform policy making, the government reviews and notes the wider evidence on the economic and productivity impacts of immigration on an ongoing basis. This evidence base includes the wider academic literature, and a range of reports commissioned or produced by the government looking at specific impacts, for example those produced by the independent Migration Advisory Committee. In addition, policies that influence migration are assessed using the government's impact assessment process which models the economic impact of the policy change using assumptions based on a range of evidence and the academic literature. Home Office Impact Assessments are published on gov.uk.</p><p> </p>","Lord Deighton","HL5917","2015-03-26T13:57:24.95Z","http://data.parliament.uk/resources/228950/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-03-23","National Income","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the change in United Kingdom per capita gross domestic product that they would expect over the next five-year forecast period if net migration was at 165,000 a year.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL5915"
"http://data.parliament.uk/resources/228951","Cabinet Office","false","2015-03-26","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>","Lord Wallace of Saltaire",,"2015-03-26T17:02:23.983Z","http://data.parliament.uk/resources/228951/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2015-03-23","Population","2","House of Lords","To ask Her Majesty’s Government what would be the percentage increase in the population of the United Kingdom if net migration were 165,000 per year over the next five years; and what is their estimate of the cost to additional public services and associated infrastructure required to meet the needs of this additional population.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL5916"
"http://data.parliament.uk/resources/228952","HM Treasury","false","2015-03-26","<p>The government does not forecast either UK GDP or GDP per capita. The independent OBR in the March 2015 Economic and Fiscal Outlook (EFO) used the central ONS migration population projection. The ONS central migration projection is for net migration of 165,000 a year in 2018/19 and 2019/20. In the March 2015 EFO the OBR forecast that UK GDP per capita for those aged 16 and over will increase by 9.2% total between 2014 and 2019.</p><p> </p><p> </p><p> </p><p>In order to inform policy making, the government reviews and notes the wider evidence on the economic and productivity impacts of immigration on an ongoing basis. This evidence base includes the wider academic literature, and a range of reports commissioned or produced by the government looking at specific impacts, for example those produced by the independent Migration Advisory Committee. In addition, policies that influence migration are assessed using the government's impact assessment process which models the economic impact of the policy change using assumptions based on a range of evidence and the academic literature. Home Office Impact Assessments are published on gov.uk.</p><p> </p>","Lord Deighton","HL5915","2015-03-26T13:57:25.053Z","http://data.parliament.uk/resources/228952/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-03-23","Productivity","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the practical impact on United Kingdom productivity of net migration of 165,000 per year over the next five years.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL5917"
"http://data.parliament.uk/resources/228953","Department for Education","false","2015-03-25","<p>The government recognises that work-related stress is an important issue to address.</p><p> </p><p> </p><p> </p><p>School employers are responsible for the health of their workforce. It is vital that they have systems in place that identify and tackle the cause of stress in their staff and provide appropriate support for them. Headteachers also have a duty to lead and manage a healthy workforce with a proper regard for their wellbeing. This includes the expectation of achieving a sensible balance between work and other commitments outside the school.</p><p> </p>","Lord Nash",,"2015-03-25T16:23:18.307Z","http://data.parliament.uk/resources/228953/answer","Biography information for Lord Nash","60","Education","Education","2015-03-23","Teachers: Stress","2","House of Lords","To ask Her Majesty’s Government what is their assessment of stress levels among teachers in England.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL5918"
