"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110945","Ministry of Housing, Communities and Local Government","false","2019-04-17","<p>The Department does not hold the information requested, as the level of rent paid by the tenant of a commercial property is agreed by the landlord and tenant on an individual basis and this information is not reported centrally to the Department.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-04-17T14:22:27.93Z","http://data.parliament.uk/resources/1110945/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-10","Business Premises: Rents","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment his Department has made of trends in the level of commercial rents levied in London in the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","243408"
"http://data.parliament.uk/resources/1110947","Ministry of Housing, Communities and Local Government","false","2019-04-17","<p>Since Budget 2016 the Government has introduced a range of business rates measures in England, worth over £13 billion over the next five years. These include doubling Small Business Rate Relief from 50 per cent to 100 per cent for eligible businesses and raising the threshold for 100 per cent relief from £6,000 to £12,000. As a result, over 655,000 small businesses –a third of all rateable properties – pay no business rates at all. We have also switched the annual indexation of business rates from the retail price index to the consumer price index, representing a cut in business rates every year. Switching to CPI will help all ratepayers and save them over £6 billion over the next five years. The retail discount announced at the Budget provides eligible retailers with a third off their bills for two years from April 2019.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-04-17T14:24:25.717Z","http://data.parliament.uk/resources/1110947/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-10","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Department its taking to ensure the affordability of business rates.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","243410"
"http://data.parliament.uk/resources/1110956","Department for Education","false","2019-04-23","<p>The Department intends to publish a breakdown of the opportunities identified by School Resource Management Advisers as part of a wider published evaluation of the pilot programme later this year.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-23T07:12:14.903Z","http://data.parliament.uk/resources/1110956/answer","Biography information for Nick Gibb","60","Education","Education","2019-04-10","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 4 April to Question 234655 on School Resource Management Advisers (SRMAs), if he will publish a breakdown of the £35 million of savings and revenue generation opportunities identified as part of the SRMA pilot programme in 2017-18.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","243335"
"http://data.parliament.uk/resources/1110959","Department for Education","false","2019-04-23","<p>The government will set out its approach to long-term funding decisions following the publication of the Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-23T07:00:43.903Z","http://data.parliament.uk/resources/1110959/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-04-10","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 01 April 2019 to Question 237047 on Social Services: Children, what estimate his Department has made of funding needed by local authorities to meet demand for children’s social care services in each year of the period covered by the forthcoming Spending Review.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","243378"
"http://data.parliament.uk/resources/1110968","Ministry of Defence","false","2019-04-15","<p>We have no plans for a public inquiry.</p>","Pudsey","Stuart Andrew",,"2019-04-15T15:35:09.133Z","http://data.parliament.uk/resources/1110968/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-04-10","Nuclear Submarines: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to establish a public inquiry into the handling of UK nuclear submarine decommissioning.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","243514"
"http://data.parliament.uk/resources/1110983","Home Office","false","2019-04-23","<p>The Places of Worship Protective Security Fund (POW) is a key commit-ment in the Hate Crime Action Plan published in 2016. The scheme has been running for three years, and we ensure we continuously listen to feedback from faith communities on the scheme, including the independent panel to the scheme made up of representatives across faith groups. This feedback has resulted in improvements being made for each year of the scheme.</p><p><br>In March the Home Secretary announced an increase in the amount of funding for the POW scheme to £1.6m, for 2019-20. We are working urgently to make commercial improvements to the scheme to make it easier for places of worship to apply, reducing the administrative burden and widening the eligibility criteria.</p><p><br>More widely, following the events in Christchurch, the Home Secretary committed to consulting with faith communities to understand what more could and should be done to help protect faith communities at their places of worship. We will be working with groups such as the Anti-Muslim Hatred Working Group, Tell Mama and those representing other faiths as part of this consultation. This engagement with communities is starting immediately with opportunities for wider consultation, including from people feeding in on individual basis, following thereafter. We will be outlining how to engage on Gov.UK shortly</p>","Louth and Horncastle","Victoria Atkins","243564","2019-04-23T14:03:57.92Z","http://data.parliament.uk/resources/1110983/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-10","Religious Buildings: Security","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 2 April 2019 to Question 236388 on Religious Buildings: Security, what plans are in place to enable his Department to consult communities on the security of places of worship.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","243565"
"http://data.parliament.uk/resources/1110992","Department for Digital, Culture, Media and Sport","false","2019-04-23","<p>Our objective has always been to have a functioning statute book in place by Exit Day and to ensure that the most critical secondary legislation was made by this point.</p><p> </p><p>Each SI was carefully considered on a case-by-case basis to assess the impact of it not being in force on exit day, which informed scheduling decisions. These considerations and assessments have meant that the Government has been able to lay the critical secondary legislation required before we exit the EU.</p><p> </p><p>In the case of the Electronic Communications (Amendment etc.) (EU Exit) Regulations 2019, the department accepted the recommendation of the European Statutory Instruments Committee that the SI should use the affirmative procedure, notwithstanding that this would mean the SI would be unlikely to come into force on exit day (as defined, at that time, as 29 March 2019). This was because it was not essential that the provision made by the SI be in force from exit day, principally because it made very minor technical changes or revoked EU law which would be redundant if retained on the UK's statute book.</p><p> </p><p>The laying of EU Exit SIs allows Parliament to fulfil its essential scrutiny role. The exact nature of this scrutiny, and the steps required before an SI completes its passage, is dependent on the type of SI. The Government remains confident of passing the necessary legislation required to ensure a functioning statute book by exit day.</p>","Stourbridge","Margot James",,"2019-04-23T10:58:56.4Z","http://data.parliament.uk/resources/1110992/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-10","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has deprioritised any Statutory Instruments in relation to the UK leaving the EU; and if he will publish the criteria his Department uses to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","243434"
"http://data.parliament.uk/resources/1110995","Home Office","false","2019-04-23","<p>The Government’s objective has always been to have a functioning statute book in place by Exit Day and to ensure that the most critical secondary legislation was made by this point.</p><p>Each SI was considered carefully, on a case-by-case basis; the Government’s objective was met. Public impact was the prime consideration, and so if an instrument was needed only to make minor technical changes that were deemed inessential for exit day, then those fell later in the plan than others.</p><p>These considerations and assessments made have meant that the Government has been able to lay the critical secondary legislation required before we exit the EU. <br>The laying of EU Exit SIs allows Parliament to fulfil its essential scrutiny role. The exact nature of this scrutiny, and the steps required before an SI completes its passage, is dependant on the type of SI. The Government remains confident of passing the necessary legislation required to ensure a functioning statute book by exit day.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-23T10:44:42.56Z","http://data.parliament.uk/resources/1110995/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-10","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has deprioritised any Statutory Instruments in relation to the UK leaving the EU; and if he will publish the criteria his Department uses to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","243436"
"http://data.parliament.uk/resources/1110997","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>The role of the Office for Product Safety and Standards (OPSS) is to hold businesses to account for their responsibility for consumer safety. OPSS will continue to scrutinise Whirlpool’s compliance with all of its obligations in regard to the affected tumble dryers.</p><p> </p><p>The Government published the findings of the review on 4th April and OPSS issued a Decision Letter setting out further actions for Whirlpool to take. We do not plan to reopen this review which formed part of OPSS ongoing work to hold Whirlpool to account.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-23T16:29:02.603Z","http://data.parliament.uk/resources/1110997/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Whirlpool Corporation: Tumble Dryers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will reopen the Office for Product Safety and Standards review into Whirlpool tumble dryer safety issues.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","243561"
"http://data.parliament.uk/resources/1110998","Department for Education","false","2019-04-15","<p>The information is not readily available and could only be obtained at disproportionate cost.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-15T15:25:00.373Z","http://data.parliament.uk/resources/1110998/answer","Biography information for Nick Gibb","60","Education","Education","2019-04-10","Pupils: Secondary Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 April 2019 to Question 241041 on Pupils, how many secondary school children moved schools in-year in the last academic year.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","243456"
