"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/892107","Department for Environment, Food and Rural Affairs","false","2018-04-26","<p>The UK’s current production to supply ratio is 76% for indigenous-type foods and 60% for all foods. This is not low in the context of the past 150 years. The UK has historically been a net-importer of food sourced from a diverse range of stable countries and this will continue once we leave the EU. Looking ahead, we now have the opportunity to design an agricultural policy which increases productivity through innovation, technology and skills.</p>","Camborne and Redruth","George Eustice",,"2018-04-26T16:49:20.89Z","http://data.parliament.uk/resources/892107/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Food: Production","1","House of Commons","What assessment he has made of the level of self-sufficiency in food production in England and Wales; and whether he plans to increase that level.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","904954"
"http://data.parliament.uk/resources/892108","Department for Environment, Food and Rural Affairs","false","2018-04-26","<p>We have some of the highest animal welfare standards in the world and this government is committed to build on this. It has reformed dog breeding and pet sales licensing, has introduced mandatory CCTV in abattoirs to improve welfare at slaughter and is exploring other measures that go beyond EU standards including controlling live exports, and a ban on the use of shock collars for dogs and cats. We have also published draft legislation to increase the maximum penalties for animal cruelty ten-fold from the current 6 months to 5 years’ imprisonment.</p>","Camborne and Redruth","George Eustice",,"2018-04-26T17:15:55.25Z","http://data.parliament.uk/resources/892108/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Animal Welfare: Standards","1","House of Commons","What steps he is taking to improve standards of animal welfare.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","904957"
"http://data.parliament.uk/resources/892109","Department for Environment, Food and Rural Affairs","false","2018-04-26","<p>Since the introduction of the Basic Payment Scheme (BPS) in 2015, the Rural Payments Agency has made improvements in the processing of applications including the introduction of online applications, online land and entitlement transfers, reducing the time to process transactions, and further support and guidance to help farmers successfully submit their applications. This has led to improvements in the BPS payment performance with over 90% of eligible farmers being paid by the end of December for the 2016 and 2017 scheme years.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-04-26T17:12:28.547Z","http://data.parliament.uk/resources/892109/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Agriculture: Subsidies","1","House of Commons","What steps he has taken to reduce delays in processing applications for the basic payment scheme.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","904958"
"http://data.parliament.uk/resources/892110","Department for Environment, Food and Rural Affairs","false","2018-04-26","<p>Our Resources and Waste Strategy, which we will publish in the autumn, will explain how we will eliminate all avoidable plastic waste. The Government intends to ban the sale of plastic straws, drink stirrers and plastic-stemmed cotton buds. There are also plans to introduce a deposit return scheme in England. Both approaches are subject to consultation. This builds on the success of the carrier bag charge which has taken 9 billion carrier bags out of circulation. As stated in the 25 Year Environment Plan, we will review the producer responsibility schemes.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-04-26T16:31:40.243Z","http://data.parliament.uk/resources/892110/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Plastics: Waste Disposal","1","House of Commons","What steps he is taking to reduce plastic waste in England.","false","Biography information for Damien Moore","Southport","Damien Moore","904959"
"http://data.parliament.uk/resources/892112","Department for Environment, Food and Rural Affairs","false","2018-04-27","<p>Many such establishments are members of the Association of Dogs and Cats Homes whose members must meet minimum standards of welfare and undertake home checks prior to releasing the pet animal. We have no current plans to regulate animal rescue homes.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2018-04-27T12:01:08.767Z","http://data.parliament.uk/resources/892112/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Animal Welfare","1","House of Commons","Whether he plans to bring forward legislative proposals to improve standards of safety in animal rescue homes.","false","Biography information for Jo Platt","Leigh","Jo Platt","904960"
"http://data.parliament.uk/resources/890164","Speaker's Committee on the Electoral Commission","false","2018-04-26","<p>The Electoral Commission has made no assessment of the impact on its future expenditure if legislation was to be brought forward and approved to abolish elections by halves or thirds for all English local authorities.</p>","Houghton and Sunderland South","Bridget Phillipson",,"2018-04-26T08:47:32.637Z","http://data.parliament.uk/resources/890164/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2018-04-24","Local Government: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what assessment the Committee has made of the potential effect on the Electoral Commission's future expenditure of the abolition of the election of councillors to local authorities by halves or thirds.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","904969"
"http://data.parliament.uk/resources/890275","Department of Health and Social Care","false","2018-04-27","<p>The Department has made no estimate on the cost of Lipedema to the National Health Service and to the economy.</p>","Winchester","Steve Brine",,"2018-04-27T13:15:08.64Z","http://data.parliament.uk/resources/890275/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-24","Lipoedema","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost of Lipedema to the (a) NHS and (b) economy in lost working days in the last twelve months.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","137380"
"http://data.parliament.uk/resources/890278","Ministry of Defence","false","2018-04-27","<p>The Ministry of Defence (MOD) recognises that there is a small and defined cohort of Service personnel and veterans who have been very seriously injured as a result of service, and who will remain highly dependent, requiring additional support as they transition into civilian life. The aim of the Integrated Personal Commissioning for Veterans (IPC4V) system is to provide patient-centred support to improve the integration of health and social care for that cohort whether provided by the MOD, NHS, Local Government or the third sector.</p><p>Currently at the proof of concept phase, it is anticipated that the adequacy of IPC4V can be assessed over autumn 2018.</p><p>In the interests of patient confidentiality we are unable to disclose the number of individuals taking part in the pilot.</p>","Milton Keynes North","Mark Lancaster","137606","2018-04-27T13:19:23.233Z","http://data.parliament.uk/resources/890278/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-04-24","Veterans: Health Services","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the adequacy of the pilot scheme for the Integrated Personal Care for Veterans’ System.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","137605"
"http://data.parliament.uk/resources/890279","Ministry of Defence","false","2018-04-27","<p>The Ministry of Defence (MOD) recognises that there is a small and defined cohort of Service personnel and veterans who have been very seriously injured as a result of service, and who will remain highly dependent, requiring additional support as they transition into civilian life. The aim of the Integrated Personal Commissioning for Veterans (IPC4V) system is to provide patient-centred support to improve the integration of health and social care for that cohort whether provided by the MOD, NHS, Local Government or the third sector.</p><p>Currently at the proof of concept phase, it is anticipated that the adequacy of IPC4V can be assessed over autumn 2018.</p><p>In the interests of patient confidentiality we are unable to disclose the number of individuals taking part in the pilot.</p>","Milton Keynes North","Mark Lancaster","137605","2018-04-27T13:19:23.28Z","http://data.parliament.uk/resources/890279/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-04-24","Veterans: Health Services","1","House of Commons","To ask the Secretary of State for Defence, how many (a) very seriously injured and (b) brain injured veterans have been supported through the Integrated Personal Care for Veterans System pilot scheme.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","137606"
"http://data.parliament.uk/resources/890282","Department of Health and Social Care","false","2018-04-27","<p>The General Medical Service contract sets out that where a general practitioner (GP) practice provides maternity medical services, the practice is required to provide to female patients and their babies all necessary maternity medical services throughout the postnatal period other than neonatal checks. The GP contract regulations define the postnatal period as “the period beginning with the conclusion of the delivery of the baby or the patient’s discharge from secondary care services (whichever is the later) and ending on the fourteenth day after the birth”.</p><p> </p><p>Any changes to GP contracting arrangements to specifically include a six week postnatal check-up would need to be negotiated with the General Practitioners’ Committee of the British Medical Association as part of the annual contract negotiations.</p>","Winchester","Steve Brine",,"2018-04-27T13:12:49.87Z","http://data.parliament.uk/resources/890282/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-24","Postnatal Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason the General Medical Contract includes a requirement for GP practices to undertake a check of a baby but not a mother at six weeks post-natally despite guidance by NICE that a new mother's physical emotional and social well being should be reviewed at that time; and if he will take steps to ensure that such a check of a mother is undertaken at that time.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","137381"
