"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91214","Department for Work and Pensions","false","2014-09-12","<p /> <p /> <p>Each Work Programme statistical release gives a breakdown of provider performance against published minimum performance levels by payment group. These groups are assigned by the age of the claimant and the benefit they are in receipt of at the time of referral to the programme.</p><p>Information on the Work Programme split by age and contract can be found on the tabulation tool which (as well as the statistical release information) can be found at:</p><p><a href="https://www.gov.uk/government/collections/work-programme-statistics--2" target="_blank">https://www.gov.uk/government/collections/work-programme-statistics--2</a></p>","Thornbury and Yate","Steve Webb",,"2014-09-12T13:35:28.8448899Z","http://data.parliament.uk/resources/91214/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-09-09","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to release work programme provider performance data according to the age of participant.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","208688"
"http://data.parliament.uk/resources/91216","Department for Work and Pensions","false","2014-09-12","Jobcentre Plus operate a number of different approaches to support Older Claimants in getting back to work and this includes measures aimed at improving digital knowledge and awareness to support people in modern recruitment processes. Local schemes in place include intensive IT courses to cover IT fundamentals such as the use of MS Word, emailing and the internet. Work Programme providers have the freedom to develop their support for claimants, including older jobseekers; this can include support with online recruitment processes.","Thornbury and Yate","Steve Webb",,"2014-09-12T12:03:47.5295785Z","http://data.parliament.uk/resources/91216/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-09-09","Older People: Recruitment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to support older jobseekers in going through online recruitment processes.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","208698"
"http://data.parliament.uk/resources/91217","Department for Work and Pensions","false","2014-09-12","<p>Prior to referral to the Work Programme, Jobcentre work coaches offer a comprehensive range of support to individuals, including older jobseekers.</p><p>There are no plans to bring forward legislative proposals to allow early entry to the work programme for unemployed older people nor do we have plans to introduce a new Work Programme payment group for older jobseekers.</p>","Thornbury and Yate","Steve Webb","208694","2014-09-12T13:53:00.1348851Z","http://data.parliament.uk/resources/91217/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-09-09","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will bring forward legislative proposals to allow early entry to the work programme for unemployed older people.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","208691"
"http://data.parliament.uk/resources/91219","Department for Work and Pensions","false","2014-09-12","<p>Prior to referral to the Work Programme, Jobcentre work coaches offer a comprehensive range of support to individuals, including older jobseekers.</p><p>There are no plans to bring forward legislative proposals to allow early entry to the work programme for unemployed older people nor do we have plans to introduce a new Work Programme payment group for older jobseekers.</p>","Thornbury and Yate","Steve Webb","208691","2014-09-12T13:53:00.2598845Z","http://data.parliament.uk/resources/91219/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-09-09","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will bring forward proposals for a new Work Programme payment group for older jobseekers.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","208694"
"http://data.parliament.uk/resources/91226","Department for Work and Pensions","false","2014-09-12","<p /> <p /> <p>Work Programme providers deliver personalised support, tailored to the individual needs of participants. Providers are bound through the terms of their contract to prevent unlawful discrimination and promote equality of opportunity in respect of age.</p><p> </p><p> </p><p>Jobcentre Plus have the freedom to use a range of innovative measures to help older claimants overcome any barriers associated with age. Local schemes include IT support aimed specifically at older people; dedicated advisers for those aged over 50; and help to convert dated qualifications into certifications that are relevant for modern employers.</p>","Thornbury and Yate","Steve Webb",,"2014-09-12T13:35:02.6156398Z","http://data.parliament.uk/resources/91226/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-09-09","Age: Discrimination","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to help Jobcentre Plus, Work Programme and voluntary providers to tackle age discrimination.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","208702"
"http://data.parliament.uk/resources/91333","Department for Work and Pensions","false","2014-09-12","<p /> <p /> <p>The Department has not conducted any specific evaluation work on the use of Flexible Support Fund for older jobseekers.</p>","Thornbury and Yate","Steve Webb",,"2014-09-12T13:09:16.7509115Z","http://data.parliament.uk/resources/91333/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-09-09","Flexible Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the effectiveness of the Flexible Support Fund in supporting older jobseekers.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","208757"
"http://data.parliament.uk/resources/90588","Department for Business, Innovation and Skills","false","2014-09-11","<p> </p><p>Independent analysis shows that an ambitious, comprehensive TTIP agreement could be worth up to £10bn annually to the UK in the long term. This translates to additional disposable income of around £400 per year for an average UK household.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-09-11T15:49:57.7122619Z","http://data.parliament.uk/resources/90588/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-04","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of potential GDP growth resulting from the Transatlantic Trade and Investment Partnership.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","208268"
"http://data.parliament.uk/resources/90592","Foreign and Commonwealth Office","false","2014-09-11","<p>The Government of Saudi Arabia faces a number of security challenges, with concerns arising from the fractious regional situation and external sources, and so have a legitimate requirement for types of equipment in the performance of its sovereign defensive responsibilities.</p><p>The Government remains confident that the UK has a thorough and robust export control and licensing system, which distinguishes between exports for legitimate defence and security purposes and exports that breach the Criterion 2 threshold: a clear risk that they might be used for internal repression, violation of human rights or gender-based violence. These considerations are specifically identified in the Government’s Consolidated EU and National Arms Export Licensing Criteria, Criteria against which all applications for strategic export control licences for military goods, including arms and dual-use goods are assessed on a case-by-case basis.</p><p>The Government is satisfied that the currently extant licences for Saudi Arabia are compliant with the UK’s export licensing criteria.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-09-11T08:55:41.4528656Z","http://data.parliament.uk/resources/90592/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-04","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will bring forward proposals to make military exports to Saudi Arabia contingent on human rights reform in that country.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","208151"
"http://data.parliament.uk/resources/90697","Foreign and Commonwealth Office","false","2014-09-11","<p>Since January 2014, Egypt has held a constitutional referendum; elected a new President, Abdel Fattah Al Sisi; and is preparing for parliamentary elections. We look to President Al Sisi to take steps to implement the rights contained in Egypt’s constitution by opening up political space, in particular ensuring freedom of expression and association as well as ensuring that human and legal rights are fully upheld. I raised these issues with the Egyptian Assistant Foreign Minister for Europe during my visit to Cairo on 25 August.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-09-11T10:13:24.2914786Z","http://data.parliament.uk/resources/90697/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-04","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of progress with democratic reform in Egypt.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","208149"
"http://data.parliament.uk/resources/90698","Foreign and Commonwealth Office","false","2014-09-11","<p>We have raised the treatment of the Rohingya in every one of our recent Ministerial contacts with the Burmese government.</p><p>The former Foreign Secretary, my Right Hon. Friend the member for Richmond (Yorks) ( Mr Hague), raised the situation in Rakhine State in a call with his Burmese counterpart, U Wunna Maung Lwin, in April. He called for the Burmese government to facilitate humanitarian assistance to all communities in the State. I also raised this issue with Khin Maung Soe, Burmese Minister for Electric Power in July, as well as with the Burmese Ambassador, whom I summoned in April to register my concerns. More recently, Minister of State for International Development, Mr Desmond Swayne, discussed Rakhine with Minister for the President’s Office, U Soe Thein in August.<br> <br>Our Ambassador and Embassy officials consistently discuss these concerns with representatives of the Burmese government.</p>","East Devon","Mr Hugo Swire",,"2014-09-11T16:29:11.6194101Z","http://data.parliament.uk/resources/90698/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-04","Burma","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Burmese government on their treatment of the Rohingya.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","208152"
