"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1037234","Department for Transport","false","2019-01-10","<p>The Honourable Gentleman’s letter was received by the department on 24 December, and we aim to respond to all correspondence within 20 working days. However, I am pleased to confirm that I have already responded.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-01-10T13:03:58.987Z","http://data.parliament.uk/resources/1037234/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Transport, when the Parliamentary Under Secretary of State for Transport plans to respond to the letter from the hon. Member for Reigate of 18 December 2018 on 2019 fare changes in the Redhill area.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","205784"
"http://data.parliament.uk/resources/1002170","Home Office","false","2018-11-16","<p>The Home Office is unable to list the institutions that tendered unsuccessfully for funding to carry out research into the nature and prevalence of prostitution in England and Wales. This is commercially sensitive information owned by the Office of the Police and Crime Commissioner for South Wales, who formally commissioned the research. Equally, the research application itself is commercially sensitive and belongs to the University of Bristol. It is for them to decide whether to publish information within it.</p><p>During the application process, a question on approach to conducting the research in an impartial manner was given the highest weighting in scoring. The University of Bristol has therefore set out in detail how they will ensure ideological neutrality in their approach to this work.</p>","Louth and Horncastle","Victoria Atkins","187983","2018-11-16T12:19:57.643Z","http://data.parliament.uk/resources/1002170/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-05","Prostitution: Research","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 16 October 2018 to Question 175782 on Prostitution, to list the institutions that tendered unsuccessfully for funding to carry out research into the nature and prevalence of prostitution in England and Wales.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","187979"
"http://data.parliament.uk/resources/1002176","Home Office","false","2018-11-16","<p>The Home Office is unable to list the institutions that tendered unsuccessfully for funding to carry out research into the nature and prevalence of prostitution in England and Wales. This is commercially sensitive information owned by the Office of the Police and Crime Commissioner for South Wales, who formally commissioned the research. Equally, the research application itself is commercially sensitive and belongs to the University of Bristol. It is for them to decide whether to publish information within it.</p><p>During the application process, a question on approach to conducting the research in an impartial manner was given the highest weighting in scoring. The University of Bristol has therefore set out in detail how they will ensure ideological neutrality in their approach to this work.</p>","Louth and Horncastle","Victoria Atkins","187979","2018-11-16T12:19:57.707Z","http://data.parliament.uk/resources/1002176/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-05","Prostitution: Research","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 16 October 2018 to Question 175781 on Prostitution, if he will publish the assurances given by the Centre for Gender and Violence Research during the tendering process that their research would satisfy the criteria for the research project to be conducted in an impartial manner.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","187983"
"http://data.parliament.uk/resources/988629","Foreign and Commonwealth Office","false","2018-10-23","<p>The Government applies its Overseas Security and Justice Assistance (OSJA) guidance to any assistance provided overseas. The OSJA guidance is a framework to assess and manage any human rights risks associated with UK assistance . OSJA assessments completed for specific projects or cases are regularly reviewed and updated in line with developments in the country concerned. This informs how the assistance is pursued.</p><p>In countries where Her Majesty's Government is regularly engaged in security and justice assistance, the relevant diplomatic mission maintains an in-country assessment and provides it to all interested departments or agencies to aid them and provide consistency in the OSJA process.</p><p>The OSJA guidance was updated in January 2017. The Foreign and Commonwealth Office engaged with a number of human rights organisations (including members of the Foreign Secretary's Advisory Group on Human Rights), as part of the revision. I am confident that the new OSJA process remains the most comprehensive and demanding tool of its type anywhere in the world.</p>","Cities of London and Westminster","Mark Field",,"2018-10-23T11:35:13.47Z","http://data.parliament.uk/resources/988629/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-16","Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether it is his policy to (a) reassess UK security (i) assistance to and (ii) co-operation with Governments that appoint individuals accused of involvement in torture to senior positions on security bodies and (b) withdraw that assistance when those allegations are deemed credible.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","180063"
"http://data.parliament.uk/resources/984411","Department of Health and Social Care","false","2018-10-17","<p>The Government is committed to supporting the development of a modern health and care workforce as part of the continuing drive to provide safe, accessible and high quality care for patients and service users. A key part of this is ensuring that proportionate assurance processes are in place for both existing and new roles.</p><p> </p><p>As my Rt. hon. Friend the Secretary of State for Health and Social Care announced on the Department’s Talk Health and Care online platform on Friday 12 October, we will be introducing statutory regulation for physician associates and physicians’ assistants (anesthesia). In taking this forward, we will look to develop a framework to which other Medical Associate Professions could be added at a later date as the case arises.</p><p> </p><p>The Department will be publishing its full response to the consultation shortly.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-10-17T13:29:09.737Z","http://data.parliament.uk/resources/984411/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-09","Health Professions: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish his Department's response to the consultation on the regulation of medical associate professions in the UK.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","177149"
"http://data.parliament.uk/resources/984414","Foreign and Commonwealth Office","false","2018-10-17","<p>The revised Overseas Security and Justice Assistance guidance was published in January 2017. It is the longstanding policy of successive governments not to comment on intelligence matters. The UK-US relationship is grounded in our history and shared traditions. In both countries, intelligence work takes place within a strong legal framework.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-10-17T10:22:46.39Z","http://data.parliament.uk/resources/984414/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-09","USA: Intelligence Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has undertaken a review of Overseas Security and Justice Assistance assessments in relation to intelligence sharing with the US as a result of the appointment of Gina Haspel to Director of the Central Intelligence Agency.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","177150"
"http://data.parliament.uk/resources/982689","Home Office","false","2018-10-16","<p>The Home Office has provided £150,000 to fund research specifically into the nature and prevalence of prostitution in England and Wales. The research was awarded via fair and open competition. As part of the tendering process, each applicant was asked how they would conduct this work in an impartial manner.</p><p>Each of the bidders that applied to carry out this work had previous experience of researching issues related to prostitution and sex work, and set out relevant experience in their application. This was reviewed by the Department before the award was made.</p><p>The University of Bristol were awarded the contract and are currently undertaking the work.</p><p>As part of the research, the University of Bristol research team are running a survey to seek input from those with a range of views and experiences. Officials and Ministers are regularly monitoring the progress of the research, and it will be reviewed prior to publication in spring 2019.</p>","Louth and Horncastle","Victoria Atkins","175782 ; 175783 ; 175784","2018-10-16T13:28:51.137Z","http://data.parliament.uk/resources/982689/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-08","Prostitution","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department's competitive tender process for a research project on the impact of sex work in the UK, whether (a) an assessment was made of the campaigning activities of those academic institutes that bid and (b) criteria were applied in that process to ensure academic independence.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","175781"
"http://data.parliament.uk/resources/982690","Home Office","false","2018-10-16","<p>The Home Office has provided £150,000 to fund research specifically into the nature and prevalence of prostitution in England and Wales. The research was awarded via fair and open competition. As part of the tendering process, each applicant was asked how they would conduct this work in an impartial manner.</p><p>Each of the bidders that applied to carry out this work had previous experience of researching issues related to prostitution and sex work, and set out relevant experience in their application. This was reviewed by the Department before the award was made.</p><p>The University of Bristol were awarded the contract and are currently undertaking the work.</p><p>As part of the research, the University of Bristol research team are running a survey to seek input from those with a range of views and experiences. Officials and Ministers are regularly monitoring the progress of the research, and it will be reviewed prior to publication in spring 2019.</p>","Louth and Horncastle","Victoria Atkins","175781 ; 175783 ; 175784","2018-10-16T13:28:51.513Z","http://data.parliament.uk/resources/982690/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-08","Prostitution","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department made an assessment of the evidence on the Nordic model which the Centre for Gender and Violence Research at Bristol University submitted to the 2016 Home Affairs Select Committee inquiry into prostitution before awarding that university a contract to carry out research into the impact of sex work in the UK; and if he will make a statement.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","175782"
"http://data.parliament.uk/resources/982691","Home Office","false","2018-10-16","<p>The Home Office has provided £150,000 to fund research specifically into the nature and prevalence of prostitution in England and Wales. The research was awarded via fair and open competition. As part of the tendering process, each applicant was asked how they would conduct this work in an impartial manner.</p><p>Each of the bidders that applied to carry out this work had previous experience of researching issues related to prostitution and sex work, and set out relevant experience in their application. This was reviewed by the Department before the award was made.</p><p>The University of Bristol were awarded the contract and are currently undertaking the work.</p><p>As part of the research, the University of Bristol research team are running a survey to seek input from those with a range of views and experiences. Officials and Ministers are regularly monitoring the progress of the research, and it will be reviewed prior to publication in spring 2019.</p>","Louth and Horncastle","Victoria Atkins","175781 ; 175782 ; 175784","2018-10-16T13:28:51.577Z","http://data.parliament.uk/resources/982691/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-08","Prostitution","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure the objectivity of the research commissioned by his Department into the impact of sex work in the UK.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","175783"
"http://data.parliament.uk/resources/982692","Home Office","false","2018-10-16","<p>The Home Office has provided £150,000 to fund research specifically into the nature and prevalence of prostitution in England and Wales. The research was awarded via fair and open competition. As part of the tendering process, each applicant was asked how they would conduct this work in an impartial manner.</p><p>Each of the bidders that applied to carry out this work had previous experience of researching issues related to prostitution and sex work, and set out relevant experience in their application. This was reviewed by the Department before the award was made.</p><p>The University of Bristol were awarded the contract and are currently undertaking the work.</p><p>As part of the research, the University of Bristol research team are running a survey to seek input from those with a range of views and experiences. Officials and Ministers are regularly monitoring the progress of the research, and it will be reviewed prior to publication in spring 2019.</p>","Louth and Horncastle","Victoria Atkins","175781 ; 175782 ; 175783","2018-10-16T13:28:51.64Z","http://data.parliament.uk/resources/982692/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-08","Prostitution","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has in place to review the final report of his Department's research project into the impact of sex work in the UK.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","175784"
