"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133993","Department for Education","false","2019-07-02","<p>There is a statutory process for revising the pay and conditions of teachers and any change must first be referred by my right hon. Friend, the Secretary of State, to the independent School Teachers’ Review Body (STRB). The demands on the STRB’s time and resources mean that the Government has to make hard decisions on prioritising the issues it refers. The Government is committed to making the teaching profession an attractive and competitive career but is not currently considering proposing an extension to the current salary sacrifice schemes for teachers to cover cars.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-02T11:35:27.883Z","http://data.parliament.uk/resources/1133993/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133993/answer",,,,,"60","Education","Education","2019-06-24","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential merits of a salary sacrifice car scheme for teachers in state schools.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","268486"
"http://data.parliament.uk/resources/1134008","Department for Education","false","2019-07-01","<p>The government will consider the panel’s recommendations carefully and will conclude the review at the Spending Review. The government has not yet taken decisions with regards to the recommendations put forward.</p>","Kingswood","Chris Skidmore",,"2019-07-01T15:24:55.623Z","http://data.parliament.uk/resources/1134008/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1134008/answer",,,,,"60","Education","Education","2019-06-24","Post-18 Education and Funding Review","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to implement the Augar recommendations to deliver a fairer higher education system.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","268374"
"http://data.parliament.uk/resources/1134025","Department for Education","false","2019-07-03","<p>Bowmer and Kirkland, the relevant contractor, is responsible for the safe construction of Ealing Fields High School. The Department does not adopt a compensation policy for any damage caused by construction works as any such responsibility rests with the contractor. In the case of Ealing Fields, the Department is aware that Bowmer and Kirkland has been in regular contact with residents about addressing their concerns.</p><p>When procuring capital projects, the Department applies a comprehensive framework which sets out relevant legislation, British Standards, codes of practice and other requirements that a building contractor is required to comply with when undertaking projects on behalf of the Department. These standards were established in November 2017 when the Department’s most recent construction framework was procured.</p><p>The Department is increasing the number of schools built through modern methods of construction. This method provides the opportunity to reduce site times by up to 50% which would also reduce both disruption to pupils and staff, and the noise and dust associated with onsite construction.</p><p>The Department has built 57 schools using modern methods of construction and this financial year, we plan to open another 21 schools. The department has announced a new procurement framework with a value of up to £3 billion for modern methods of construction solutions in schools. This framework is due to go live by November 2019.</p>","Bognor Regis and Littlehampton","Nick Gibb","268447","2019-07-03T16:49:51.847Z","http://data.parliament.uk/resources/1134025/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1134025/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1134025/answer/previousversion/125516","Biography information for Nick Gibb","60","Education","Education","2019-06-24","Department for Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what standards his Department uses to set acceptable levels of (a) vibration, (b) noise and (c) dust and air quality in construction projects funded by his Department; and when those applicable standards were (i) set and (ii) last reviewed.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","268446"
"http://data.parliament.uk/resources/1134026","Department for Education","false","2019-07-03","<p>Bowmer and Kirkland, the relevant contractor, is responsible for the safe construction of Ealing Fields High School. The Department does not adopt a compensation policy for any damage caused by construction works as any such responsibility rests with the contractor. In the case of Ealing Fields, the Department is aware that Bowmer and Kirkland has been in regular contact with residents about addressing their concerns.</p><p>When procuring capital projects, the Department applies a comprehensive framework which sets out relevant legislation, British Standards, codes of practice and other requirements that a building contractor is required to comply with when undertaking projects on behalf of the Department. These standards were established in November 2017 when the Department’s most recent construction framework was procured.</p><p>The Department is increasing the number of schools built through modern methods of construction. This method provides the opportunity to reduce site times by up to 50% which would also reduce both disruption to pupils and staff, and the noise and dust associated with onsite construction.</p><p>The Department has built 57 schools using modern methods of construction and this financial year, we plan to open another 21 schools. The department has announced a new procurement framework with a value of up to £3 billion for modern methods of construction solutions in schools. This framework is due to go live by November 2019.</p>","Bognor Regis and Littlehampton","Nick Gibb","268446","2019-07-03T16:49:51.927Z","http://data.parliament.uk/resources/1134026/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1134026/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1134026/answer/previousversion/125818","Biography information for Nick Gibb","60","Education","Education","2019-06-24","Schools: Construction","1","House of Commons","To ask the Secretary of State for Education, with reference to the construction of Ealing Fields High school, what his Department's policy is on provision of compensation for (a) structural and (b) non-structural damage caused by construction of Departmental projects.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","268447"
"http://data.parliament.uk/resources/1134032","Department for Education","false","2019-06-27","<p>In December 2018, we announced £9 million for the 2019 Holiday Activities and Food programme. The department invited organisations to bid to take on the role of testing the coordination of free holiday provision for disadvantaged children in a local authority area during the 2019 summer holidays.</p><p> </p><p>92 bids were received and on 8 May 2019, we announced the 11 organisations that had been successful in securing funding for this summer. Since then, officials have provided feedback to unsuccessful bidders, including the bid submitted for the Bristol area that was supported by the hon. Member for Bristol East. Any organisation that submitted an unsuccessful bid can request a breakdown of their scoring data by contacting the department.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-27T16:25:29.287Z","http://data.parliament.uk/resources/1134032/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1134032/answer",,,,,"60","Education","Education","2019-06-24","Holiday Activities and Food Programme","1","House of Commons","To ask the Secretary of State for Education, if he will make available the scoring data of the respective bids for grant funding from the Holiday Activities and Food Programme 2019.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","268442"
"http://data.parliament.uk/resources/1134055","Department for Education","false","2019-06-27","<p>The information requested is not held centrally.</p><p>Data on numbers of children educated at home or those removed from school for that purpose are not collected by the department. Consultation on proposals for the creation of a mandatory register of children not enrolled at state-funded or registered independent schools closed on 24 June 2019. If the proposals were to be brought into effect, they would make such data available.</p><p> </p>","Guildford","Anne Milton","268355 ; 268357","2019-06-27T16:12:21.207Z","http://data.parliament.uk/resources/1134055/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1134055/answer",,,,,"60","Education","Education","2019-06-24","Home Education: Gloucestershire","1","House of Commons","To ask the Secretary of State for Education, how many children have been withdrawn from school to be home educated in Gloucestershire in each of the last five years for which figures are available; and how many of those children (a) before or (b) subsequent to their withdrawal have had an Education, Health and Care Plan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","268354"
"http://data.parliament.uk/resources/1134057","Department for Education","false","2019-07-02","<p>Despite extensive site searches, the department has so far been unable to secure a viable site for Swift Secondary Academy in its proposed location of Blakenall in Walsall.</p><p>The Walsall Local Plan does not allocate land for educational use and the council has previously indicated that it would not support the delivery of the school.</p><p>The funding for the school remains available, but given the lack of available sites and uncertainty over the future demographic need for additional school places in the area, we are currently reviewing the project's future.</p>","Stratford-on-Avon","Nadhim Zahawi","268520","2019-07-02T16:16:29.027Z","http://data.parliament.uk/resources/1134057/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1134057/answer",,,,,"60","Education","Education","2019-06-24","Free Schools: Walsall","1","House of Commons","To ask the Secretary of State for Education, what information he holds on the progress that LocatED has made on finding and purchasing a site for the Swift Secondary Academy in Walsall North in partnership with Windsor Academy Trust.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","268519"
"http://data.parliament.uk/resources/1134058","Department for Education","false","2019-07-02","<p>Despite extensive site searches, the department has so far been unable to secure a viable site for Swift Secondary Academy in its proposed location of Blakenall in Walsall.</p><p>The Walsall Local Plan does not allocate land for educational use and the council has previously indicated that it would not support the delivery of the school.</p><p>The funding for the school remains available, but given the lack of available sites and uncertainty over the future demographic need for additional school places in the area, we are currently reviewing the project's future.</p>","Stratford-on-Avon","Nadhim Zahawi","268519","2019-07-02T16:16:29.073Z","http://data.parliament.uk/resources/1134058/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1134058/answer",,,,,"60","Education","Education","2019-06-24","Free Schools: Walsall","1","House of Commons","To ask the Secretary of State for Education, whether the funding allocated to build the Swift Secondary Academy in Blakenall ward in partnership with Windsor Academy Trust remains in place.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","268520"
"http://data.parliament.uk/resources/1134072","Department for Education","false","2019-07-01","<p>The primary PE and Sports Premium funding is committed up until the end of the 2019/20 academic year.</p><p>The healthy pupils capital fund was announced as a one-off fund for 2018-19.</p><p>Funding for the 2020/21 academic year onwards will be considered in the context of the next Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-01T15:15:05.19Z","http://data.parliament.uk/resources/1134072/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1134072/answer",,,,,"60","Education","Education","2019-06-24","Pupils: Health and Sports","1","House of Commons","To ask the Secretary of State for Education, how long the funding commitments are for the (a) Primary Sports Premium and (b) Healthy Pupils Capital Fund.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","268532"
"http://data.parliament.uk/resources/1134093","Department for Education","false","2019-06-27","<p>The balance that levy payers see in their apprenticeship service accounts is distinct from the department’s ring-fenced apprenticeships budget. The balance in employers’ accounts is based on their total levy contributions and how many of their employees live in England. The department also tops up these funds by 10% after this English portion has been calculated.</p><p>Levy-paying employers can use the funds in their accounts to place orders for the training and assessment of their apprentices. The department then pays the relevant providers and end-point assessment organisations directly from its ring-fenced apprenticeships budget. An amount equal to the value of this provider payment is also deducted from the levy payer’s account balance.</p><p>The department’s ring-fenced apprenticeship budget is set in advance by Her Majesty’s Treasury to fund apprenticeships in England only. The expenditure on various parts of the apprenticeship programme is calculated based on the cash payments made from this ring-fenced budget.</p><p>It should be noted that aggregated information on spending by the Education and Skills Funding Agency (ESFA) and the department for 2017-18 is held by the ESFA and included here, but information for 2018-19 will be published in the audited annual reports and accounts later this year. Annual data on levy collected in 2018-19 will be published by Her Majesty’s Revenue and Customs.</p><p>In 2017-18, spending on apprentices employed with levy payers, and who started training after the levy was introduced, was £268 million.</p><p>In making employers’ levy contributions available as funds in their apprenticeship service accounts, the government applies a 10-per-cent top-up to these contributions. However, the balances in these accounts are distinct from the department’s ring-fenced budget for apprenticeships. Where employers are using some or all of this top-up to fund new apprenticeships, this spend is reflected in the answer to (A) above.</p><p>£189 million was spent on training for apprentices who started on or after 1 May 2017 with employers who do not pay the levy. In 2017/18, £1,065 million was spent on ongoing costs of training apprentices who started before the levy was introduced in May 2017.</p><p>Of the £457 million spent on new starts in 2017-18 (£268 million on levy payers and £189 million on non-levy payers), £38 million was spent on English and Maths teaching. £72 million was spent on additional provider payments and employer payments for apprentices aged 16 to 18 and apprentices aged up to 24 years old who have either an education, health and care plan or who have been in local authority care. £27 million was spent on other smaller elements of funding policy, such as learning support.</p><p> </p>","Guildford","Anne Milton",,"2019-06-27T15:40:49.31Z","http://data.parliament.uk/resources/1134093/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1134093/answer",,,,,"60","Education","Education","2019-06-24","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department allocated from the apprenticeship budget to (a) apprenticeship levy paying employers, (b) top up payments to apprenticeship levy paying employers, (c) non-apprenticeship levy paying employers, (d) ongoing costs of apprenticeships already in training prior to 1 April 2017, (e) English and maths qualifications, (f) incentive payments for 16- to 18-year-old apprentices and (g) additional support for apprentices that are care leavers or have special needs in financial year (i) 2017-2018 and (ii) 2018-19.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","268543"
