"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714969","Foreign, Commonwealth and Development Office","false","2024-05-08","<p>In February the UK jointly led the third UN Security Council (UNSC) visit to Colombia in support of the 2016 peace process. The Council met with President Petro and the Colombian High Commissioner for Peace to discuss the Colombian Government's vision to broaden peace through dialogue with armed groups, including Segunda Marquetalia. Through our role as penholder at the UN Security Council (UNSC), the UK will continue to work closely with international partners in support of the peace process in Colombia and the Colombian Government's efforts to expand the scope of peace in Colombia through dialogue and through comprehensive implementation of the Final Peace Agreement.</p>","Macclesfield","David Rutley","2024-05-08T10:35:38.377Z","http://data.parliament.uk/resources/1714969/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-30","Colombia: Peace Negotiations","1","House of Commons","To ask the Deputy Foreign Secretary, what steps his Department is taking with the UK Embassy in Colombia to support the peace talks between the Colombian government and the Segunda Marquetalia.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","24350"
"http://data.parliament.uk/resources/1697524","Foreign, Commonwealth and Development Office","false","2024-03-25","<p>I [Minister Rutley] met with Colombian ministers in Bogota earlier this month where I stressed the importance of making progress on the 2016 Peace Agreement. During the most recent United Nations Security Council (UNSC) meeting on 11 January, the UK and various Council members reiterated their commitment to support implementation of the 2016 peace agreement as the central peace policy in Colombia. As the second largest UN Trust Fund donor, the UK continues to be a leading advocate in support of Colombia's peace process and supports the work of the UN Verification Mission.</p>","Macclesfield","David Rutley","2024-03-25T09:01:53.223Z","http://data.parliament.uk/resources/1697524/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-20","Colombia: Peace Negotiations","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to help prevent delays in the implementation of the 2016 Columbia peace agreement.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","19675"
"http://data.parliament.uk/resources/1696279","Foreign, Commonwealth and Development Office","false","2024-03-21","<p>In February, the UK jointly led the third UN Security Council (UNSC) visit to Colombia in support of the 2016 peace process. The Council met with President Petro and the Colombian High Commissioner for Peace to discuss progress and challenges for implementation of the 2016 Final Peace Agreement and the Government's efforts to broaden peace through dialogue with armed groups. The Council discussed the dialogue and temporary bilateral ceasefire with the Estado Mayor Central (EMC) which it has indicated a willingness to consider mandating the UN to monitor and verify. Through our role as penholder at the UN Security Council (UNSC), the UK will continue to work closely with international partners in support of the peace process in Colombia.</p>","Macclesfield","David Rutley","2024-03-21T12:34:51.407Z","http://data.parliament.uk/resources/1696279/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-14","Colombia: Peace Negotiations","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department plans to take at the UN Security Council as the penholder for Colombia’s 2016 peace agreement following the Security Council visit to that country.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","18808"
"http://data.parliament.uk/resources/1694651","Foreign, Commonwealth and Development Office","false","2024-03-13","<p>In February, the UK jointly led the third UN Security Council (UNSC) visit to Colombia in support of the 2016 peace process. The Council met with President Petro and the Colombian High Commissioner for Peace to discuss the Colombian Government's vision to broaden peace through dialogue with armed groups. The Council discussed the dialogue with the Estado Mayor Central (EMC) which it has indicated a willingness to consider mandating the UN to support. Through our role as penholder at the UN Security Council (UNSC), the UK will continue to work closely with international partners in support of the peace process in Colombia.</p>","Macclesfield","David Rutley","2024-03-13T11:52:24.477Z","http://data.parliament.uk/resources/1694651/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-07","Colombia: Peace Negotiations","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had discussions with his Colombian counterpart on support for peace talks with the Estado Mayor Central armed group.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","17543"
"http://data.parliament.uk/resources/1666266","Foreign, Commonwealth and Development Office","false","2023-10-25","<p>Through our role as penholder at the UN Security Council (UNSC), the UK works closely with international partners to support the peace process in Colombia. During the most recent UNSC meeting on 11 October, Council members reiterated their willingness to help monitor and verify the implementation of the ceasefire between the Government and the armed group that identifies itself as the Estado Mayor Central, when the Secretary General confirms that appropriate ceasefire protocols are in place. In August, the UK helped coordinate a similar agreement for the UN Verification Mission in Colombia to monitor and verify the ceasefire with the armed group Ejército de Liberación Nacional (ELN). As the second largest UN Trust Fund donor, the UK will continue to be a leading advocate of Colombia's peace process.</p>","Macclesfield","David Rutley","2023-10-25T16:13:50.107Z","http://data.parliament.uk/resources/1666266/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-19","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, in the context of the UK's position as the penholder for Colombia’s 2016 peace agreement at the UN Security Council, what steps his Department is taking to support recently opened peace talks between the Colombian Government and the EMC armed group.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","203602"
"http://data.parliament.uk/resources/1665399","Foreign, Commonwealth and Development Office","false","2023-10-24","<p>Through our role as penholder at the UN Security Council (UNSC), the UK works closely with international partners to support the peace process in Colombia. During the most recent UNSC meeting on 11 October, Council members reiterated their willingness help monitor and verify the implementation of the ceasefire between the Government and the armed group that identifies itself as the Estado Mayor Central, when the Secretary General confirms that appropriate ceasefire protocols are in place. In August, the UK helped coordinate a similar agreement for the UN Verification Mission in Colombia to monitor and verify the ceasefire with the armed group Ejército de Liberación Nacional (ELN). As the second largest UN Trust Fund donor, the UK will continue to be a leading advocate of Colombia's peace process.</p>","Macclesfield","David Rutley","2023-10-24T06:55:15.41Z","http://data.parliament.uk/resources/1665399/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-17","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking with international partners to support the Colombian Government's peace talks with (a) the EMC and (b) other armed groups in Colombia.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","202901"
"http://data.parliament.uk/resources/1645666","Foreign, Commonwealth and Development Office","false","2023-06-26","<p>The UK has been a leading international advocate of Colombia's peace process. Supporting the Colombian Government's commitment to implement the 2016 Peace Accords remains an important priority. We are the second largest UN Trust Fund donor, and work with fellow UN Security Council members to support the peace process in Colombia. During the most recent Security Council meeting on Colombia in April, Security Council members reiterated their unanimous and full support for the peace process in Colombia.</p>","Macclesfield","David Rutley","2023-06-26T07:53:43.887Z","http://data.parliament.uk/resources/1645666/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-19","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking in its role as penholder for the Colombian peace process in the UN Security Council to maintain the international community’s support for implementation of that country’s peace accords.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","190041"
"http://data.parliament.uk/resources/1640190","Foreign, Commonwealth and Development Office","false","2023-06-05","<p>During his visit to Colombia, the Foreign Secretary met with President Petro and Foreign Minister Álvaro Leyva to discuss our ongoing support to the implementation of the 2016 Peace Agreement in Colombia. The Foreign Secretary committed £3.6 million from the Conflict, Stability and Security Fund (CSSF) in 2023/24 to support the implementation of the Peace Agreement and improve stability and security. Through the CSSF, which has now committed £80 million since 2015, our funding will continue to support the Colombian Government's rural development and reintegration programmes, transitional justice mechanisms, and help strengthen the security and participation of communities in conflict-affected areas.</p>",,"Lord Goldsmith of Richmond Park","2023-06-05T15:22:10.987Z","http://data.parliament.uk/resources/1640190/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-24","Colombia: Peace Negotiations","2","House of Lords","To ask His Majesty's Government what discussions the Foreign Secretary held about the implementation of the Colombian peace agreement during his recent visit to that country; with whom; and with what outcome.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL8078"
"http://data.parliament.uk/resources/1639238","Foreign, Commonwealth and Development Office","false","2023-05-25","<p>As penholder at the UN Security Council, the UK consistently raises the importance of the participation of civil society to realise the full benefits of the 2016 Peace Agreement in Colombia and securing sustainable peace across the country. The UK's Global Ambassador for Human Rights, Rita French, also met with the Colombian Government to discuss UK support to civil society organisations and the importance of civil society's participation in the peace process during her visit to Colombia last month. Colombia is a Human Rights Priority Country and we will continue to monitor any impacts that limit our ability to support civil society organisations.</p>","Macclesfield","David Rutley","2023-05-25T11:15:27.567Z","http://data.parliament.uk/resources/1639238/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-22","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had discussions with his Colombian counterpart on mandatory requirements for the registration of civil society organisations as contained in the proposed Article 77 of the Colombian National Development Plan.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","186015"
"http://data.parliament.uk/resources/1639239","Foreign, Commonwealth and Development Office","false","2023-05-25","<p>During his visit to Colombia last week, the Foreign Secretary met with President Petro to discuss our ongoing support to Colombia's peace process and to addressing other security challenges. Since 2015, we have spent over £77 million through the Conflict, Stability and Security Fund (CSSF) to support the implementation of the 2016 Peace Agreement in Colombia, which includes strengthening the security and participation of the communities in conflict-affected areas. The UK's Global Ambassador for Human Rights, Rita French, also met with the Colombian Government and discussed the importance of civil society's participation in the peace process during her visit to Colombia last month.</p>","Macclesfield","David Rutley","2023-05-25T11:09:45.407Z","http://data.parliament.uk/resources/1639239/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-22","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had discussions with his Colombian counterpart on ensuring participation by (a) civil society and people affected by the armed conflict and (b) women and ethnic communities in the peace talks with the Ejercito de Liberacion Nacional.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","186016"
