"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077156","Department of Health and Social Care","false","2019-02-28","<p>The information is not held in the format requested and could only be obtained at disproportionate cost.</p>","Thurrock","Jackie Doyle-Price",,"2019-02-28T17:15:39.467Z","http://data.parliament.uk/resources/1077156/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-25","Psychiatric Hospitals: West Midlands","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) available and (b) occupied beds for mental illness were open overnight under the care of consultants in (a) Birmingham and (b) the West Midlands on average in each of the last five years.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","225417"
"http://data.parliament.uk/resources/1077157","Department of Health and Social Care","false","2019-03-05","<p>A count of finished admission episodes (FAEs) with a primary diagnosis of mental illness in Birmingham local authority of residence and West Midlands Government office region of residence for the years 2013-14 to 2017-18 is shown in the following tables.</p><p> </p><p>This only includes admissions where the patient was admitted and treated in a hospital.</p><p> </p><p>FAEs with a primary diagnosis of mental illness in Birmingham local authority of residence</p><table><tbody><tr><td><p>Year</p></td><td><p>FAEs</p></td></tr><tr><td><p>2013-14</p></td><td><p>3,965</p></td></tr><tr><td><p>2014-15</p></td><td><p>3,905</p></td></tr><tr><td><p>2015-16</p></td><td><p>3,980</p></td></tr><tr><td><p>2016-17</p></td><td><p>3,800</p></td></tr><tr><td><p>2017-18</p></td><td><p>3,700</p></td></tr></tbody></table><p>Source: Hospital Episode Statistics (HES), NHS Digital</p><p> </p><p>FAEs with a primary diagnosis of mental illness in West Midlands Government office region of residence</p><table><tbody><tr><td><p>Year</p></td><td><p>FAEs</p></td></tr><tr><td><p>2013-14</p></td><td><p>17,490</p></td></tr><tr><td><p>2014-15</p></td><td><p>17,335</p></td></tr><tr><td><p>2015-16</p></td><td><p>17,670</p></td></tr><tr><td><p>2016-17</p></td><td><p>16,250</p></td></tr><tr><td><p>2017-18</p></td><td><p>17,035</p></td></tr></tbody></table><p>Source: HES, NHS Digital</p>","Thurrock","Jackie Doyle-Price",,"2019-03-05T14:37:07.527Z","http://data.parliament.uk/resources/1077157/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-25","Psychiatric Hospitals: West Midlands","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many admissions for in-patient care were made for mental illness in (a) Birmingham and (b) the West Midlands in each of the last five years.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","225418"
"http://data.parliament.uk/resources/1077220","Department of Health and Social Care","false","2019-02-28","<p>There is a dedicated and specialist service for homeless people, and rough sleepers, in central Birmingham. To allow the clinical commissioning group (CCG) to design a service that fully meets the needs of this community, the CCG’s Primary Care Committee have agreed an extension of the current contract. The current service will remain in place until a new contract is awarded. The CCG will carefully monitor the quality of the services provided. A health service for homeless people in Birmingham will be developed and procured within the next two years.</p><p> </p><p>In addition to a bespoke general practitioner (GP) practice for homeless people in Birmingham, all homeless patients have the right to register with any GP practice that is local to them.</p>","Thurrock","Jackie Doyle-Price","225419","2019-02-28T17:17:32.513Z","http://data.parliament.uk/resources/1077220/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-25","Health Services: Birmingham","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Care Quality Commission report on medical services for homeless citizens in Birmingham of October 2018, when he plans to re-tender the service; and if if he will lay a copy of the specification for that service in the Library.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","225420"
"http://data.parliament.uk/resources/1077331","Department for Digital, Culture, Media and Sport","false","2019-02-28","<p>No guidance has yet been issued to organisations and businesses working for the Birmingham Organising Committee for the 2022 Commonwealth Games on becoming accredited by the Living Wage Foundation. Guidance on accreditation as a Living Wage Employer will be considered as part of work to agree appropriate contractor policies and pay for the Organising Committee and other Games delivery partners.</p>","Eastleigh","Mims Davies",,"2019-02-28T16:07:47.823Z","http://data.parliament.uk/resources/1077331/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-25","Commonwealth Games 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 25 February 2019 to Question 223191 on Commonwealth Games 2022, whether he will publish the guidance that has been issued to (a) organisations and (b) businesses working for the Birmingham Commonwealth Games Organising Committee on becoming accredited by the Living Wage Foundation.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","225421"
"http://data.parliament.uk/resources/1064759","Treasury","false","2019-02-26","<p>The government is committed to tackling homelessness and rough sleeping. We have provided £1.2bn of funding to address homelessness. In August, we announced a £100m Rough Sleeping Strategy to begin progress to meet the commitment to halve rough sleeping by 2022, and eliminate it by 2027.</p><p> </p><p>All long-term decisions on public spending will be taken at the Spending Review this year, when the Chancellor will set out his approach for the future.</p>","South West Norfolk","Elizabeth Truss",,"2019-02-26T12:02:16.853Z","http://data.parliament.uk/resources/1064759/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-21","Homelessness: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to classify as a priority in the next Spending Review, funding to reduce rough sleeping and homelessness.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","224477"
"http://data.parliament.uk/resources/1064760","Ministry of Housing, Communities and Local Government","false","2019-02-26","<p>My Department is working with the Department of Health and Social Care (DHSC) through the Rough Sleeping and Homelessness Reduction Taskforce to ensure that Safeguarding Adult Reviews (SARs) are conducted when appropriate and that rough sleepers have the health care they need, when they need it.</p><p>We are ensuring that where a homeless person dies, or there has been serious harm, SARs take place where appropriate, so that local services can learn lessons from these tragic events to better prevent them from happening in the future.</p><p>DHSC is working with Safeguarding Adult Boards to ensure that SARs are conducted when a person who sleeps rough dies, or is seriously harmed as a result of abuse or neglect, whether known or suspected, and there is concern that partner agencies could have worked more effectively to protect the adult. Lessons learned from these reviews will inform improvements in local systems and services.</p><p>They are working with the Local Government Association (LGA) to develop a series of national events in 2019/20 to look at safeguarding and homelessness and how we can share learning from reviews into rough sleeper deaths. DHSC is also commissioning King’s College London to conduct a thematic review of the national SAR library on rough sleeping cases.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-02-26T16:15:05.577Z","http://data.parliament.uk/resources/1064760/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-21","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Rough Sleeping Strategy, published in August 2018, what steps he is taking to ensure that (a) Safeguarding Adult Reviews are conducted when a person who sleeps rough (i) dies and (ii) is seriously harmed as a result of abuse or neglect and (b) the implementation of processes to (i) record and (ii) learn lessons from those deaths.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","224478"
"http://data.parliament.uk/resources/1063994","Department for Digital, Culture, Media and Sport","false","2019-02-25","<p>Guidance for the Birmingham Organising Committee for the 2022 Commonwealth Games (known as the OC) on accreditation as a Living Wage Employer, will be considered as part of work to agree appropriate contractor policies and pay for the Organising Committee and other Games delivery partners.</p>","Eastleigh","Mims Davies",,"2019-02-25T12:04:16.317Z","http://data.parliament.uk/resources/1063994/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-19","Commonwealth Games 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what guidance his Department has issued to (a) organisations and (b) businesses working for the Birmingham Commonwealth Games Organising Committee on becoming accredited by the Living Wage Foundation as a living wage employer; and in what format that guidance was issued.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","223191"
"http://data.parliament.uk/resources/1063995","Ministry of Housing, Communities and Local Government","false","2019-02-25","<p>To date we have provided £2 million of resource funding to the West Midlands Combined Authority to support housing delivery capacity. We have also made up to £211 million available to the West Midlands Combined Authority before the end of 19/20, as part of a package worth up to £271 million by 21/22 to support housing delivery. Payments and payment timings are subject to the meeting of commitments and the delivery of key milestones.</p>","Rossendale and Darwen","Jake Berry",,"2019-02-25T16:46:27.583Z","http://data.parliament.uk/resources/1063995/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-19","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, further to the agreement signed with West Midlands councils to create the West Midlands Combined Authority (WMCA), if he will publish the amount of funding allocated to house-building; the time period for which that funding applies; what proportion of that funding has been transferred to the WMCA; and what proportion of that funding will be transferred in the next fiscal year.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","223192"
"http://data.parliament.uk/resources/1063996","Department for Work and Pensions","false","2019-02-25","<p>The Department has not received correspondence from the Mayor of the West Midlands on either of these issues in the last 12 months.</p>","Reading West","Alok Sharma",,"2019-02-25T16:35:16.363Z","http://data.parliament.uk/resources/1063996/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-19","Universal Credit: West Midlands","1","House of Commons","To ask the Secretary of State for Work and Pensions, on how many occasions he has received correspondence from the Mayor for the West Midlands on the (a) roll-out and (b) design of universal credit in the last 12 months.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","223193"
"http://data.parliament.uk/resources/1060624","Department for Digital, Culture, Media and Sport","false","2019-02-18","<p>Guidance on accreditation as a Living Wage Employer will be considered as part of work to agree appropriate contractor policies and pay for the Organising Committee and other Games delivery partners.</p>","Eastleigh","Mims Davies",,"2019-02-18T15:00:32.76Z","http://data.parliament.uk/resources/1060624/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-13","Commonwealth Games 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport,  what guidance he has issued and in what format to anyone connected to the Birmingham Commonwealth Games Organising Committee on becoming accredited by the Living Wage Foundation as a living wage employer.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","220808"
