"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1300768","Treasury","false","2021-03-15","<p>The government is pleased to have announced the locations of 8 new English Freeports at Budget. The Ministry for Housing, Communities &amp; Local Government will shortly publish the rationale behind the selection of these Freeport locations according to the process laid out in the Prospectus.</p><p> </p><p>Successful bidders will be confirmed subject to a business case review, agreement of governance arrangements, and the fulfilment of the appropriate authorisations.</p><p> </p><p>Freeports are not deregulatory and the government will ensure that the UK’s high standards with respect to workers’ rights will not be compromised.</p>","North East Cambridgeshire","Steve Barclay","http://data.parliament.uk/resources/1300768/answer",,,"165510","2021-03-15T10:36:57.783Z","http://data.parliament.uk/resources/1300768/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-03-09","Freeports","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to consult trade unions on (a) employment rights and (b) governance structures before the eight Freeports announced in the Budget statement on 3 March 2021 begin operating.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","165511"
"http://data.parliament.uk/resources/1300769","Department for Transport","false","2021-03-16","<p>In the Budget speech on 3 March, the Chancellor announced that 8 Freeports would be created in 8 regions of England, as selected by the Secretary of State for the Ministry for Housing, Communities &amp; Local Government. Subject to agreeing the governance arrangements and successfully completing the business cases, these Freeports will begin operations from late 2021. The introduction of Freeports in late 2021 will not have an impact on GSFC routes as the current GSFC contracts run until 30 June 2021.</p><p><strong> </strong></p><p><strong> </strong></p>","Witney","Robert Courts","http://data.parliament.uk/resources/1300769/answer",,,,"2021-03-16T15:25:08.663Z","http://data.parliament.uk/resources/1300769/answer","Biography information for Robert Courts","27","Transport","Transport","2021-03-09","Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, with reference to Budget 2021, what assessment he has made of the potential effect of freeports on the delivery of contracts with ferry operators recognised under the Freight Capacity Framework Agreement.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","165512"
"http://data.parliament.uk/resources/1300770","Department for Transport","false","2021-03-16","<p>Freeports will bring together ports, local authorities, businesses and other key local stakeholders to achieve a common goal of shared prosperity and opportunity for their regions. This is likely to increase jobs in the Humber region, including seafarer jobs due to greater shipping activity.</p>","Witney","Robert Courts","http://data.parliament.uk/resources/1300770/answer",,,"165509","2021-03-16T15:28:43.227Z","http://data.parliament.uk/resources/1300770/answer","Biography information for Robert Courts","27","Transport","Transport","2021-03-09","Ferries: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the introduction of freeports on seafarer employment in the roll-on roll-off ferries sector.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","165513"
"http://data.parliament.uk/resources/1300771","Department of Health and Social Care","false","2021-03-11","<p>We take parliamentary scrutiny incredibly seriously and it is fundamentally important that hon. Members are provided with accurate and timely information to enable them to hold the Government to account. We are working rapidly to provide all Members with accurate answers to their questions, as well as supporting the Government’s response to the unprecedented challenge of the COVID-19 pandemic.</p><p> </p><p>The hon. Member’s question will be answered as soon as possible.</p>","Charnwood","Edward Argar","http://data.parliament.uk/resources/1300771/answer",,,,"2021-03-11T12:21:46.61Z","http://data.parliament.uk/resources/1300771/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-03-09","Department of Health and Social Care: Written Questions","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to Question 134504, on Coronavirus: Vaccination, tabled on 8 January 2021 by the hon. Member for Linlithgow and East Falkirk.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","165608"
"http://data.parliament.uk/resources/1300774","Department for Digital, Culture, Media and Sport","false","2021-03-17","<p>The EU-Japan agreement does not include data provisions. There is simply a review clause in the free flow of data article that commits the parties to assess the need for the inclusion of provisions on the free flow of data in the agreement within 3 years.</p><p><strong> </strong></p><p>UK citizens’ data protection rights are not impacted by the agreement with Japan and UK data protection standards will not change as a result of the agreement. The UK data protection regime - enshrined in the Data Protection Act 2018 and UK GDPR - will continue to apply.</p><p> </p>","Maldon","Mr John Whittingdale","http://data.parliament.uk/resources/1300774/answer",,,,"2021-03-17T13:27:54.68Z","http://data.parliament.uk/resources/1300774/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-09","Data Protection: Japan","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether UK citizens’ data is afforded the same degree of protection in Japan under the UK-Japan Comprehensive Economic Partnership Agreement as EU data is under the Japan-EU Free Trade Agreement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","165471"
"http://data.parliament.uk/resources/1300775","Department of Health and Social Care","false","2021-04-14","<p>The Department for Education’s ‘Schools coronavirus (COVID-19) operational guidance’, sets out the educational settings in which face coverings should be worn. Their guidance states that transparent face coverings may also be worn as an alternative to cloth face coverings.</p><p>The Scientific Advisory Group for Emergencies (SAGE) and Public Health England (PHE) regularly monitor and review the international evidence on the effectiveness of face coverings. Their most recent consideration of the science around face coverings was concluded in January. Copies of the rapid reviews undertaken by PHE ‘Face coverings in the community and COVID-19: a rapid review’ and ‘Face coverings in the community and COVID-19 A rapid review (update 1)’ are attached. Both reviews contain references to the scientific literature as part of the study.</p><p>Although the European Centre for Disease Prevention and Control suggest that transparent face coverings would be expected to work similarly to other non-medical face coverings if properly fitted, there is currently limited evidence regarding their effectiveness or safety but along with other measures such as social distancing and good hand hygiene, they may help reduce the spread of COVID-19. There is a stronger evidence base for the use of fabric face coverings in reducing the respiratory particles emitted from the mouth and nose of someone who is infected. SAGE has advised that using a cloth face covering is an important mitigation.</p>","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1300775/answer","PHECOVID19EvidenceReviewFaceCoverings.pdf ; ER-031 Face coverings Rapid Review Update1 2021 01 28.pdf","Face coverings in the community and COVID-19 ; Face coverings in the community: update 1","165583","2021-04-14T11:11:44.403Z","http://data.parliament.uk/resources/1300775/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-09","Coronavirus: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Departments operational guidance Schools coronavirus (COVID-19) dated February 2021, who undertook the research or evidence gathering regarding the effectiveness or safety of transparent face coverings; and whether that research or evidence gathering was specific to educational settings.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","165582"
"http://data.parliament.uk/resources/1300776","Treasury","false","2021-03-15","<p>The Chancellor has not met with the Secretary of State for Education to discuss Freeports since the bidding process closed on the 5 February, in line with the government’s commitment to the fair, open and transparent assessment process outlined in the Bidding Prospectus.</p><p> </p><p>Our focus has been on getting places to send us their bids and proposals, rather than second-guessing what they will do. The government will continue to work with successful bidders to help them achieve their objectives, across a variety of sectors.</p><p><strong> </strong></p>","North East Cambridgeshire","Steve Barclay","http://data.parliament.uk/resources/1300776/answer",,,,"2021-03-15T10:38:50.2Z","http://data.parliament.uk/resources/1300776/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-03-09","Freeports: Yorkshire and the Humber","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Education on the potential effect of the Humber Freeport on the availability of seafarer apprenticeships in (a) Hull and (b) the Humber region.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","165656"
"http://data.parliament.uk/resources/1300777","Department for Digital, Culture, Media and Sport","false","2021-03-17","<p>UK citizens will enjoy the same protections for their personal data as they did before the agreement. Nothing in the UK-Japan Comprehensive Partnership Agreement (CEPA) changes the current position in relation to onward transfers of UK personal data from Japan. Transfers of personal data from the UK to Japan are governed by the preserved effect of the EU’s adequacy decision for Japan. This recognises that the Japanese data regime has appropriate protections in place when personal data is transferred from Japan to other countries, including enforcement mechanisms.</p><p> </p>","Maldon","Mr John Whittingdale","http://data.parliament.uk/resources/1300777/answer",,,,"2021-03-17T13:33:56.657Z","http://data.parliament.uk/resources/1300777/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-09","Data Protection: Japan","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the UK-Japan Comprehensive Economic Partnership Agreement, (a) whether UK citizens’ data has the same protections from onward transfer as EU data and (b) how UK citizens data protection will be enforced.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","165472"
"http://data.parliament.uk/resources/1300778","Department for Digital, Culture, Media and Sport","false","2021-03-17","<p>Transfers of personal data from the UK to third countries are regulated under the UK GDPR and the Data Protection Act 2018, not free trade agreements.</p><p><strong> </strong></p><p>The UK-Japan CEPA does not change the current position in relation to onward transfers of UK personal data from Japan. Transfers of personal data from the UK to Japan are governed by the preserved effect of the EU’s adequacy decision for Japan. This recognises that the Japanese data regime provides appropriate protections when personal data is transferred from Japan to third countries.</p><p> </p>","Maldon","Mr John Whittingdale","http://data.parliament.uk/resources/1300778/answer",,,,"2021-03-17T13:32:23.747Z","http://data.parliament.uk/resources/1300778/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-09","Data Protection: Japan","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport,  if UK citizens’ data could be transferred under the UK-Japan Comprehensive Economic Partnership Agreement from Japan to third countries with lower levels of data protection.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","165473"
"http://data.parliament.uk/resources/1300779","Department for Digital, Culture, Media and Sport","false","2021-03-17","<p>The UK is preserving the effect of the EU's adequacy decision for Japan on a transitional basis because robust protections are in place for the international transfer of personal data. The UK-Japan Comprehensive Economic Partnership Agreement (CEPA) does not change this position in relation to onward transfers of UK personal data from Japan.</p><p><strong> </strong></p><p>The CEPA article on cross-border flows (8.84.2) states that exceptions to the flow of data can be made to achieve “legitimate public policy objectives”. This means that if justified, either party could take action to restrict data flows.</p><p><strong> </strong></p><p>CEPA addresses data flows between the UK and Japan and not onward transfers to other jurisdictions.</p><p> </p>","Maldon","Mr John Whittingdale","http://data.parliament.uk/resources/1300779/answer",,,,"2021-03-17T13:31:07.293Z","http://data.parliament.uk/resources/1300779/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-09","Data Protection: Japan","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to trigger UK-Japan Comprehensive Economic Partnership Agreement public policy exemptions if UK citizens’ data was to be transferred to third countries with lower levels of protection under the agreement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","165474"
