"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1579529","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>Supporting grassroots sport is a key Government priority. We recognise that taking part in sport brings communities together and contributes to making people both happier and healthier.</p><p>The majority of funding to grassroots sports projects is delivered through our Arms Length Body, Sport England. Last year, Sport England received almost £350 million from the Exchequer and National Lottery.</p><p>The Government also invests £18 million a year into community sport facilities via the Football Foundation, alongside the English Football Association and the Premier League. We have committed an additional £230 million UK-wide between 2021 and 2025 to increase participation, particularly for under-represented groups including women and girls and disabled players.</p><p>Sport England’s most recent annual report and set of accounts can be found here- <a href="https://www.sportengland.org/corporate-information/annual-report" target="_blank">https://www.sportengland.org/corporate-information/annual-report</a>.</p>","Pudsey","Stuart Andrew",,"2023-01-26T08:37:55.533Z","http://data.parliament.uk/resources/1579529/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-23","Leisure: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how funding his Department allocated to sport and recreation facilities in each year for which records are available.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","129790"
"http://data.parliament.uk/resources/1579541","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>The Government will publish a White Paper on Football Governance reforms imminently. The White Paper will set out how football should be reformed to improve the financial stability and governance of football clubs. This will balance allowing the game to thrive and remain a global success story, while effectively tackling harms where they exist.</p>","Pudsey","Stuart Andrew",,"2023-01-26T16:10:16.537Z","http://data.parliament.uk/resources/1579541/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-23","Football: Reform","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps to ensure that the White Paper on football reform (a) supports English Football League clubs and (b) protects the Premier League.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","129993"
"http://data.parliament.uk/resources/1579581","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>The Government published its response to the recommendations made by the Independent Fan-Led Review of Football Governance in April 2022. The Government recognises the need for the long-term financial sustainability of football clubs, throughout the football pyramid.</p><p>The Government will publish a White Paper on Football Governance reforms imminently, to set out our detailed plans to improve the financial stability and governance of football clubs across all leagues. The Government remains clear that the preferred outcome on financial distributions is a football led solution. The football authorities can take forward some of the reforms needed now, and we continue to work with industry to push toward this.</p>","Pudsey","Stuart Andrew","129796","2023-01-26T08:43:05.807Z","http://data.parliament.uk/resources/1579581/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-23","Football Governance Fan-led Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government will give a new independent regulator for football the necessary powers to ensure fair distributions from the Premier League to the rest of the clubs in line with the recommendations of the Fan Led Review.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","129795"
"http://data.parliament.uk/resources/1579582","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>The Government published its response to the recommendations made by the Independent Fan-Led Review of Football Governance in April 2022. The Government recognises the need for the long-term financial sustainability of football clubs, throughout the football pyramid.</p><p>The Government will publish a White Paper on Football Governance reforms imminently, to set out our detailed plans to improve the financial stability and governance of football clubs across all leagues. The Government remains clear that the preferred outcome on financial distributions is a football led solution. The football authorities can take forward some of the reforms needed now, and we continue to work with industry to push toward this.</p>","Pudsey","Stuart Andrew","129795","2023-01-26T08:43:05.837Z","http://data.parliament.uk/resources/1579582/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-23","English Football League","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to secure a sustainable future for clubs in the English Football League.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","129796"
"http://data.parliament.uk/resources/1568940","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>The Government published its response to the recommendations made by the independent Fan Led Review of Football Governance in April. We absolutely recognise the need for football to be reformed to ensure the game’s sustainability in the long term. We remain committed to publishing a White Paper setting out our proposals for the reform of football governance and will do so imminently.</p><p>On women’s football we have considered the findings of the Fan Led Review. The Review of Women’s Football is still gathering evidence and we do not want to preempt the findings of that Review, which will be published in due course.</p>","Pudsey","Stuart Andrew",,"2023-01-26T08:40:11.567Z","http://data.parliament.uk/resources/1568940/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-20","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has for the regulation of women's football.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","128642"
"http://data.parliament.uk/resources/1568980","Department for Digital, Culture, Media and Sport","false","2023-01-30","<p>With government support, voluntary and faith groups have shown significant resilience over the past few years, and will again be crucial in supporting communities and households through this challenging period.</p><p>Government is supporting all organisations, including those across the civil society sector, with their energy bills. This support has now been extended until March 2024 via the Energy Bills Discount Scheme. Wholesale gas prices have now fallen to levels just before Putin’s invasion of Ukraine and have almost halved since the current scheme was announced. This scheme provides long term certainty for organisations and reflects how the scale of the challenge has changed since September last year.</p><p>DCMS will keep engaging constructively across the civil society sector and colleagues in government to monitor the impact of rising costs.</p>","Pudsey","Stuart Andrew",,"2023-01-30T15:48:42.217Z","http://data.parliament.uk/resources/1568980/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-20","Voluntary Organisations: Cost of Living","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps with Cabinet colleagues to provide targeted financial support for voluntary and faith groups in the context of the cost of the living crisis.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","128712"
"http://data.parliament.uk/resources/1568781","Department for Digital, Culture, Media and Sport","false","2023-01-25","<p>We recognise the importance of ensuring public access to swimming pools, as swimming is a great way for people of all ages to stay fit and healthy. The responsibility of providing this access lies at Local Authority level, and the Government continues to encourage Local Authorities to support swimming facilities.</p><p>We appreciate the impact rising energy prices are having on organisations of all sizes, including on operators of swimming pools. That’s why we announced the £18 billion Energy Bill Relief Scheme (EBRS) in September last year. The EBRS was always time-limited, and has now been replaced with the Energy Bills Discount Scheme (EBDS). Under the EBDS, swimming pools will continue to receive discounts on their gas and electricity bills during the 12-month period from April 2023 to March 2024.</p><p>Officials in my department are in regular contact with representatives from the sector to assess the impact of rising energy costs, including monitoring how operators and local authorities are responding to them. I was pleased to host a roundtable earlier this week to hear directly from the sector on how they are adapting to the challenges faced.</p><p>Sport England has invested £12,775,274 in swimming and diving projects since April 2019, which includes £9,360,002 to Swim England. This is in addition to the £100 million National Leisure Recovery Fund, which supported the reopening of local authority swimming pools throughout the country after the pandemic.</p>","Pudsey","Stuart Andrew","127823","2023-01-25T17:44:57.02Z","http://data.parliament.uk/resources/1568781/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-19","Swimming Pools: Energy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will estimate the number and proportion of swimming pools that have reduced their opening hours in the last six months as a result of rising energy costs; and if she will make an assessment of the potential impact of reduced opening hours of those pools on public health.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","127822"
"http://data.parliament.uk/resources/1568782","Department for Digital, Culture, Media and Sport","false","2023-01-25","<p>We recognise the importance of ensuring public access to swimming pools, as swimming is a great way for people of all ages to stay fit and healthy. The responsibility of providing this access lies at Local Authority level, and the Government continues to encourage Local Authorities to support swimming facilities.</p><p>We appreciate the impact rising energy prices are having on organisations of all sizes, including on operators of swimming pools. That’s why we announced the £18 billion Energy Bill Relief Scheme (EBRS) in September last year. The EBRS was always time-limited, and has now been replaced with the Energy Bills Discount Scheme (EBDS). Under the EBDS, swimming pools will continue to receive discounts on their gas and electricity bills during the 12-month period from April 2023 to March 2024.</p><p>Officials in my department are in regular contact with representatives from the sector to assess the impact of rising energy costs, including monitoring how operators and local authorities are responding to them. I was pleased to host a roundtable earlier this week to hear directly from the sector on how they are adapting to the challenges faced.</p><p>Sport England has invested £12,775,274 in swimming and diving projects since April 2019, which includes £9,360,002 to Swim England. This is in addition to the £100 million National Leisure Recovery Fund, which supported the reopening of local authority swimming pools throughout the country after the pandemic.</p>","Pudsey","Stuart Andrew","127822","2023-01-25T17:44:57.083Z","http://data.parliament.uk/resources/1568782/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-19","Swimming Pools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she is taking steps to help ensure that swimming pools remain open to the public.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","127823"
"http://data.parliament.uk/resources/1567980","Women and Equalities","false","2023-01-24","<p>UK Government officials have had regular scheduled meetings with Scottish Government counterparts since the Gender Recognition Reform Bill’s introduction in the Scottish Parliament. Consideration of potential cross-border issues formed a key part of this engagement.</p><p>Since taking up her role as Minister for Women and Equalities on 25 October 2022, the Minister also engaged directly with her Scottish Government counterpart, both in person and through correspondence.</p>","Pudsey","Stuart Andrew",,"2023-01-24T16:09:14.673Z","http://data.parliament.uk/resources/1567980/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-01-18","Gender Recognition: Scotland","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an estimate of the number of hours that (a) Ministers and (b) officials in her Department have spent in discussions with representatives of the Scottish government on the potential cross-border issues relating to the Gender Recognition Reform (Scotland) Bill in the last 12 months.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","126791"
"http://data.parliament.uk/resources/1568170","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>The Government does not keep such records as museums and galleries in the UK operate independently of the Government. Decisions relating to the care and management of their collections are a matter for the trustees of each museum.</p>","Pudsey","Stuart Andrew",,"2023-01-26T17:34:41.277Z","http://data.parliament.uk/resources/1568170/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-18","Museums and Galleries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the number of objects in museum collections deaccessioned in the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","126607"
