"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060961","Department for Transport","false","2019-02-14","<p>We have launched a consultation on extending the very popular pay-as-you-go Oyster system to other parts of the south-east, and we are looking at the underlying principles for the rest of the country, too. As the public consultation document sets out, we are considering different options, and I would encourage anyone who believes their local station should be included in a pay-as-you-go zone to respond to the consultation, saying what they want and why.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-14T14:59:17.787Z","http://data.parliament.uk/resources/1060961/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-14","Railways: Tickets","1","House of Commons","What plans his Department has to expand smart ticketing for rail passengers.","false","Biography information for Henry Smith","Crawley","Henry Smith","909229"
"http://data.parliament.uk/resources/1060962","Department for Transport","false","2019-02-14","<p>Good transport connectivity is critical for social mobility and allows people to access a wider pool of economic opportunities, from high quality jobs to education and training opportunities.</p><p> </p><p>That is why we have committed record capital investment in the transport systems and why we have put more spending power in the hands of local communities who best know the needs of their area.</p>","Wealden","Ms Nusrat Ghani","2019-02-14T15:16:14.077Z","http://data.parliament.uk/resources/1060962/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-14","Transport: Social Mobility","1","House of Commons","What recent assessment he has made of the importance of transport connectivity to social mobility.","false","Biography information for Jo Platt","Leigh","Jo Platt","909232"
"http://data.parliament.uk/resources/1060963","Department for Transport","false","2019-02-14","<p>We are committed to improving accessibility and in April I will be announcing the stations which will benefit from an additional £300m of Access for All funding. This is in addition to access improvements being delivered at stations by the industry itself.</p>","Wealden","Ms Nusrat Ghani","2019-02-14T15:40:48.243Z","http://data.parliament.uk/resources/1060963/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-14","Railway Stations","1","House of Commons","What steps he is taking to increase accessibility and capacity at local railway stations.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","909237"
"http://data.parliament.uk/resources/1060964","Department for Transport","false","2019-02-14","<p>The Bus Services Act 2017 provides the tools that local authorities need to improve local bus services. Bus Open Data powers in the Act will require bus operators in England to open up information about routes, timetables, fares and tickets in real time for passengers by 2020. These improvements aim to improve journey planning and help passengers secure best value tickets.</p><p> </p><p>We are working with interested local authorities to determine which of the powers provided are best able to support bus networks in their areas.</p>","Wealden","Ms Nusrat Ghani","2019-02-14T15:44:58.463Z","http://data.parliament.uk/resources/1060964/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-14","Bus Services: Tees Valley","1","House of Commons","What steps he is taking to improve bus services in Teesside.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","909238"
"http://data.parliament.uk/resources/1061019","Department for Transport","false","2019-02-19","<p>No specific contingent allocation was made for legal fees in relation to potential court proceedings.</p>","Wealden","Ms Nusrat Ghani","2019-02-19T12:38:54.163Z","http://data.parliament.uk/resources/1061019/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-14","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 24 January 2019 to Question 210667 on Channel Ferries: Freight, how much money his Department allocated to legal fees in relation to potential court proceedings on the contracts for additional sea ferry capacity.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","221788"
"http://data.parliament.uk/resources/1061028","Department for Transport","false","2019-02-19","<p>The Department estimates that each additional stop at Clapham High Street would typically add 3-4 mins journey time to services between Victoria and Dartford.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-19T13:46:30.89Z","http://data.parliament.uk/resources/1061028/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-14","Southeastern","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the of the potential effect on the journey time of train services between Victoria and Dartford of those services stopping Clapham High Street station.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","221562"
"http://data.parliament.uk/resources/1061029","Department for Transport","false","2019-02-22","<p>The Department did not complete modelling of stops at Clapham High Street but the Department estimates that each stop would add 3-4 minutes journey time. The Department also determined that the length of platforms at Clapham High Street would be too short for existing South Eastern services to stop at.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-22T14:29:05.047Z","http://data.parliament.uk/resources/1061029/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-14","Southeastern","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has undertaken modelling of the effect on train services to and from London Victoria station that pass through Clapham High Street station of stopping at that station to determine whether or not to make changes to those services.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","221563"
"http://data.parliament.uk/resources/1061030","Department for Transport","false","2019-02-19","<p>DfT Passenger Services has in place well established Conflicts of Interest and Confidentiality (CoIC) Guidance and procedures which are designed to prevent conflicts of interests arising during all franchise competitions, including the Southeastern franchise. Both civil servants and the Department’s external advisors are obliged to comply with the procedures set out in the guidance. The Passenger Services CoIC procedures include a requirement for all individuals, before being party to any aspect of the competition, (including developing the ITT specification) to sign a conflicts of interest and confidentiality declaration confirming that they have no conflicts of interest relevant to that competition.</p><p> </p><p>Both civil servants and the Department’s external advisors have an ongoing obligation to declare any conflict of interests that may arise during the franchise letting processes.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-02-19T13:42:25.543Z","http://data.parliament.uk/resources/1061030/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-14","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department took to avoid conflicts of interest in the preparation of the Invitation to Tender for the Southeastern franchise.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","221564"
"http://data.parliament.uk/resources/1061054","Department for Transport","false","2019-02-22","<p><strong> </strong></p><p>The Department does not collect data on road accidents which were attributed to glare from LED and halogen bulbs in particular.</p><p> </p><p>The published table series RAS50 show contributory factors in reported road accidents involving personal injury: <a href="https://www.gov.uk/government/statistical-data-sets/ras50-contributory-factors" target="_blank">https://www.gov.uk/government/statistical-data-sets/ras50-contributory-factors</a>. This includes the contributory factor of ‘dazzling headlights’ where the driver/rider was dazzled by headlights.</p><p> </p><p>In 2017, there were 315 reported accidents where ‘dazzling headlights’ were reported as a contributory factor in Great Britain. This represents 0.3% of all accidents where a police officer attended the scene and a contributory factor was allocated. The proportion remained stable since 2005 when the recording of contributory factors started.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-22T12:53:09.803Z","http://data.parliament.uk/resources/1061054/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-14","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of road accidents attributed to glare from (a) LED and (b) halogen bulbs in car headlights in the latest period for which figures are available; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","221797"
"http://data.parliament.uk/resources/1061078","Department for Transport","false","2019-02-22","<p>Oyster is a transport payment system that is used on transport services in London across the London zonal area plus travel outside the zonal area to and from a few national rail stations in the wider South East. The Transport for London website provides further details.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-22T14:28:38.433Z","http://data.parliament.uk/resources/1061078/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-14","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the proportion of the train system that accepts the use of an Oyster card as a payment method.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","221681"
