"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/416178","Department for Energy and Climate Change","false","2015-09-09","<p>My rt. hon Friend the Secretary of State keeps the costs of all DECC’s policies under review. Decisions on departmental budgets will be made as part of the current Spending Review, due to report in the Autumn.</p>","South Northamptonshire","Andrea Leadsom","2015-09-09T13:53:47.023Z","http://data.parliament.uk/resources/416178/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-04","Nuclear Installations: Decommissioning","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to Box 3, page 81, of her Department's Annual Report and Account 2014-15, what assessment she has made of the implications for her Department's policies of the increase in the estimated costs of nuclear decommissioning.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8545"
"http://data.parliament.uk/resources/416180","Department for Energy and Climate Change","false","2015-09-11","<p>In November 2014 DECC published estimates of the impact of energy and climate change policies on energy prices and bills.[1] The report estimated that, in 2014, support for renewable electricity projects through the renewables obligation (RO) and feed-in tariffs (FiTs) accounted for around £44 (or around 3%) of average household energy (gas and electricity) bills (in 2014 prices). Of this, an estimated £9 was spent on solar PV.</p><p><em>[1]</em><em> <a href="https://www.gov.uk/government/publications/estimated-impacts-of-energy-and-climate-change-policies-on-energy-prices-and-bills-2014" target="_blank">https://www.gov.uk/government/publications/estimated-impacts-of-energy-and-climate-change-policies-on-energy-prices-and-bills-2014</a> </em></p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-11T13:50:12.093Z","http://data.parliament.uk/resources/416180/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-04","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much each year is added to average consumer energy bills in the UK by solar power subsidies.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8579"
"http://data.parliament.uk/resources/416184","Department for Energy and Climate Change","false","2015-09-11","<p>In order to meet the 2050 target (80% reduction on 1990 level), we know we will need significant cuts in emissions across all parts of the economy by 2050.<br> <br>This will not depend on any single technology, such as solar PV. We will need a balanced mix of low carbon technologies, including nuclear, Carbon Capture and Storage (CCS) and renewables, to help tackle the threat of climate change while keeping the lights on and ensuring the best value for consumers.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-11T13:38:29.82Z","http://data.parliament.uk/resources/416184/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-04","Solar Power: Renewables Obligation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to her Department's press release, Controlling the cost of renewable energy, published on 22 July 2015, what assessment she has made of the potential effects of the proposed changes to solar power subsidies on the Government's ability to meet its climate change targets.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8603"
"http://data.parliament.uk/resources/416294","Department for Energy and Climate Change","false","2015-09-11","<p>The Competition and Markets Authority (CMA) published the Provisional Findings from their investigation into the energy markets in July alongside a notice of possible remedies to address the issues identified; their final report setting out their final remedies is not expected until December 2015. This Government remains committed to implementing the recommendations the CMA will set out in their Final Report.</p>","South Northamptonshire","Andrea Leadsom","2015-09-11T13:43:11.027Z","http://data.parliament.uk/resources/416294/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-04","Energy: Competition","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, for what reasons she is not implementing the recommendation of the Competition and Markets Authority that Ofgem should be the single provider of a switching and comparison website for energy.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","8809"
"http://data.parliament.uk/resources/416295","Department for Energy and Climate Change","false","2015-09-11","<p>The Department routinely considers examples from other advanced economies in order to inform its policies. As part of the investigation into the energy markets, the Competition and Markets Authority (CMA) has also identified different forms switching and comparison sites for energy can take in other advanced economies and is considering alternatives as part of their possible remedies. This Government is committed to implementing the recommendations the CMA will set out in their Final Report, expected in December 2015.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-11T13:44:06.343Z","http://data.parliament.uk/resources/416295/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-04","Energy: Competition","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether her Department has conducted research on one-stop-shop switching and comparison sites for energy in other advanced economies in order to inform its policies.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","8810"
"http://data.parliament.uk/resources/416297","Department for Energy and Climate Change","false","2015-09-18","<p>The Government strongly supports reform to strengthen the EU Emissions Trading System (ETS). Ministers and officials have discussed EU ETS reform recently with counterparts in other Member States, as well as the European Commission and industry representatives. My rt. hon. Friend the Secretary of State will continue these discussions at the forthcoming Green Growth Summit in Brussels, which will be attended by a range of European public and private organisations.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-18T13:26:01.59Z","http://data.parliament.uk/resources/416297/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-04","EU Emissions Trading Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions she has had with her EU counterparts on strengthening the EU Emissions Trading Scheme.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","8552"
"http://data.parliament.uk/resources/416298","Department for Energy and Climate Change","false","2015-09-14","<p>The EU has an effective carbon market in the form of the EU Emissions Trading System (EU ETS), though an oversupply of allowances in the system means it is not delivering the degree of low carbon investment it should. The Government worked hard with European partners to secure agreement to the EU ETS Market Stability Reserve to address this, and welcomes the Commission’s recent proposals for further reform of EU ETS from 2021.</p><p>While a single global carbon market is unrealistic in the foreseeable future, over forty countries and sub-national jurisdictions, covering around 12% of global emissions, are implementing carbon pricing policies. The Government is supporting linking between these bottom-up initiatives by developing an international framework through the UNFCCC, through political engagement, for example the G7, and International Climate Fund projects. Over time these linked schemes should converge towards a single global market.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-14T16:41:14.067Z","http://data.parliament.uk/resources/416298/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-04","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when she expects a fully functioning carbon market to be operational.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","8553"
"http://data.parliament.uk/resources/416299","Department for Energy and Climate Change","false","2015-09-15","<p>The Government and the regulator, Ofgem, are actively exploring the operation of the distributed energy supply landscape, including the potential costs and benefits for consumers and the implications for regulatory arrangements. Ofgem are due to publish their response to the discussion paper on Non-Traditional Business Models in the Autumn which looks at different models for the supply of energy. DECC officials will work closely with Ofgem over the coming months to understand the implications for the Government.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-15T17:09:05.61Z","http://data.parliament.uk/resources/416299/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-04","Electricity: Contracts","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she is taking to make it easier for retail electricity consumers to negotiate distributed energy contracts with energy companies.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","8554"
"http://data.parliament.uk/resources/416300","Department for Energy and Climate Change","false","2015-09-14","<p>The Government is committed to keeping energy bills as low as possible as part of a long-term, coherent and affordable policy framework. As part of this we will continue to improve targeting of support to those most in need.</p><p>The Government already has a number of policies in place to ensure that energy and climate change policies help those that need it most. In particular, the Energy Company Obligation (ECO) specifically supports low income households and those at risk of fuel poverty with measures to improve the energy efficiency of their homes. This generates a net financial benefit over the long term, and also helps ensure that energy bills are lower than they would otherwise have been. ECO is estimated to support around 260,000 households on low incomes or in low income areas each year to March 2017.</p><p>Furthermore, the Warm Home Discount (WHD) generates the dual benefits of supporting over 2 million low income households each year with a £140 discount on their energy costs, and acting as a redistributive mechanism to help those least able to pay.</p><p> </p><p> </p><p> </p><p> </p><p>-</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-14T14:27:54.417Z","http://data.parliament.uk/resources/416300/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-04","Energy: Taxation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she is taking to ensure that the effect of existing green and social levies is more progressively distributed across the income scale.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","8555"
"http://data.parliament.uk/resources/416301","Department for Energy and Climate Change","false","2015-09-10","<p>Following DECC research into the optimal display of consumption comparisons for domestic consumers, Energy UK agreed to take forward work on a consumption comparison webtool, as part of a voluntary agreement between Government and energy suppliers. This enables consumers to input their own details and see how their consumption compares to similar households and is available online at: <a href="http://www.comparemyenergy.org.uk/" target="_blank">www.comparemyenergy.org.uk/</a></p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-10T14:13:35.8Z","http://data.parliament.uk/resources/416301/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-04","Energy: Billing","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will make it her policy to require the provision to energy consumers of a breakdown of their energy consumption compared with similarly sized households or businesses.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","8556"
