"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1675143","Department for Work and Pensions","false","2023-12-07","<p>The Disability Action Plan consultation ran for 12 weeks between 18 July and 6 October 2023. Since the consultation closed, we have been working carefully through the responses.</p>","Corby","Tom Pursglove","2023-12-07T10:19:50.01Z","http://data.parliament.uk/resources/1675143/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-12-04","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, when his Department plans to publish the Disability Action Plan.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","5079"
"http://data.parliament.uk/resources/1674427","Department for Work and Pensions","false","2023-12-05","<p>Personal Independence Payment assessment providers (APs) are required to ensure that all health professionals (HP) carrying out assessments are experts in disability analysis, focusing on the effects of health conditions and impairments on the individual claimant's daily life</p><p><br> Whilst HPs do not receive specific training relating to Charcot-Marie-Tooth disease, they have access to a range of resources as well as experienced clinicians who can support them in assessing individuals with conditions that they may not be familiar with. APs also engage with medical experts, charities, and relevant stakeholders to strengthen their training programmes.</p><p> </p><p>In the Health &amp; Disability White Paper, the department committed to developing the skills of HPs. As a result, the department began a proof of concept to match an individual's primary health condition to a HP who has professional experience in their condition. In addition to their professional experience, HPs will also take part in training to specialise in the functional impacts of specific health conditions.</p>","Corby","Tom Pursglove","2023-12-05T12:02:34.53Z","http://data.parliament.uk/resources/1674427/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-11-30","Personal Independence Payment: Charcot Marie Tooth Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that Personal Independence Payment assessment providers have awareness of Charcot-Marie-Tooth disease.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","4693"
"http://data.parliament.uk/resources/1673906","Department for Work and Pensions","false","2023-12-05","<p>Entitlement to PIP is assessed based on the needs arising from a long-term health condition or disability, not the health condition or disability itself. The PIP Assessment Guide, used by health professionals who conduct PIP assessments, sets out how informal observations of functional limitations should be used.</p><p> </p><p>Informal observations can be a way to reveal abilities and limitations not mentioned in the claimant questionnaire, supporting evidence, or history taking during the consultation. However, they are only part of the suite of evidence considered by health professionals during an assessment. They must also consider the invisible nature of some symptoms, such as fatigue and pain which may be less easy to identify through observation.</p><p> </p><p>Informal observations included in a health professional’s advice to DWP are not viewed in isolation; they are considered alongside all other available evidence to determine PIP entitlement.</p>","Corby","Tom Pursglove","2023-12-05T11:59:04.99Z","http://data.parliament.uk/resources/1673906/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-11-29","Work Capability Assessment: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the adequacy of the role of informal observations made by PIP assessors in mandatory reconsiderations for PIP where the claimant has a diagnosis of Parkinson’s.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","4431"
"http://data.parliament.uk/resources/1673996","Department for Work and Pensions","false","2023-12-04","<p>The information requested about Access to Work applications is not readily available and to provide it would incur disproportionate cost.</p><p /><p>However, Access to Work statistics include how many applications result in provision being approved from 2007/08 to 2022/23. Please see Table 3 of the Access to Work statistics.</p><p /><p>The latest Access to Work statistics can be found here:</p><p><a href="https://www.gov.uk/government/collections/access-to-work-statistics" target="_blank">Access to Work statistics - GOV.UK (www.gov.uk)</a>.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Corby","Tom Pursglove","2023-12-04T11:54:31.233Z","http://data.parliament.uk/resources/1673996/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-11-29","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for Access to Work support were received in each month since 1 May 2022.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","4568"
"http://data.parliament.uk/resources/1674014","Department for Work and Pensions","false","2023-12-05","<p>The Health Transformation Programme (HTP) is modernising health and disability benefit services. We are developing the new service carefully, designing it around the needs of claimants.</p><p>We have introduced a digital version of the PIP2 health questionnaire, which is now offered to the majority of those making a claim. This is offered to those who call us to begin their claim.</p><p>We have also begun trialling a fully online application for PIP. Since 27 July, people in selected postcode districts may be able to apply for PIP online via GOV.UK if they:</p><ul><li>Live in England.</li><li>Are claiming for themselves or helping someone with their claim.</li><li>Are not already claiming PIP or Disability Living Allowance (DLA), or have a previous PIP/DLA claim.</li></ul><p>The online service is an additional optional route to apply for PIP and is not replacing the existing methods of telephony or post.</p><p> </p><p>The current testing phase is allowing us to test the functionality and stability of the service; the department intends to scale the service gradually and safely. We aim to make the online applications for PIP available nationally across England, Wales and Northern Ireland by the end of 2024.</p>","Corby","Tom Pursglove","2023-12-05T12:29:21.103Z","http://data.parliament.uk/resources/1674014/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-11-29","Personal Independence Payment: Internet","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to allow Personal Independence Payment applications to be made online.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","4480"
"http://data.parliament.uk/resources/1674114","Department for Work and Pensions","false","2023-12-05","<p>People who experience severe and enduring mental health problems have one of the lowest employment rates in the UK. Yet the vast majority want to work, and with the right support many people can. Our aim is to support those who want to work, aiming to remove this inequitable approach to supporting people back to work<strong>.</strong></p><p> </p><p>We have listened to stakeholder concerns about the impact on vulnerable customers of removing Limited Capability for Work Related Activity Substantial Risk (LCWRA risk) altogether and agree that LCWRA risk should be preserved for the most vulnerable. We will realign LCWRA risk with its original aim of applying only in exceptional circumstances, whilst still protecting and safeguarding the most vulnerable, which will include those who are at serious risk of suicide or self-harm. We propose that the criteria should include those who are currently in crisis under home treatment plans and those with an active psychotic illness, which will capture those who have recently, or may require, home treatment intervention because of their mental health condition.</p><p> </p><p>We will work alongside clinicians to define the criteria and the medical evidence needed from claimants and people involved in their care, to ensure the process is safe, fair, and clear.</p>","Corby","Tom Pursglove","2023-12-05T12:34:16.113Z","http://data.parliament.uk/resources/1674114/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-11-29","Work Capability Assessment: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to help ensure that people in chronic mental health crisis and chronic psychosis are not excluded from the substantial risk category of limited capability for work-related activity.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","4498"
"http://data.parliament.uk/resources/1674127","Department for Work and Pensions","false","2023-12-05","<p>The main phase of Universal Support is in the early stages of development. As part of this, we are considering the information that will be published.</p>","Corby","Tom Pursglove","2023-12-05T12:31:01.067Z","http://data.parliament.uk/resources/1674127/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-11-29","Universal Support","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 21 November to Question 1648 on Employment Schemes: Chronic Illnesses and Disability, if he will provide an anticipated timeline for the publication of that information.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","4482"
"http://data.parliament.uk/resources/1674128","Department for Work and Pensions","false","2023-12-07","<p>Three universities (Wolverhampton, Manchester Metropolitan, and Kings College London) piloted the Adjustments Planner. The pilot was evaluated by the universities, with 242 students providing a mix of qualitative and quantitative evidence.</p>","Corby","Tom Pursglove","2023-12-07T10:16:46.317Z","http://data.parliament.uk/resources/1674128/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-11-29","Pupils: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many students took part in the Adjustment Planner pilot.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","4483"
"http://data.parliament.uk/resources/1674137","Department for Work and Pensions","false","2023-12-04","<p>The department monitors trends in economic inactivity and works closely with other departments and organisations to understand the relationship between health and economic inactivity. There are a number of factors that could be contributing to a rise in economic inactivity. However, these factors are complex and may interact with one another and further work is required to establish whether, and to what extent, there is a relationship between the growth in NHS waiting lists and long-term sickness in the labour market.</p>","Corby","Tom Pursglove","2023-12-04T13:31:06.207Z","http://data.parliament.uk/resources/1674137/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-11-29","Unemployment: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an estimate of the number of people that are both economically inactive due to a health condition and on an NHS waiting list.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","4331"
"http://data.parliament.uk/resources/1674142","Department for Work and Pensions","false","2023-12-07","<p>On 22 November we published our response to the consultation on changes to the Work Capability Assessment (WCA) criteria, having carefully considered feedback from disabled people and people with health conditions, as well as the organisations that represent and support them.</p><p>The OBR have said that they expect the changes we outlined in this response will mean that 371,000 fewer people will be declared as having Limited Capability for Work Related Activity (LCWRA) by 2028/29 than otherwise would be the case. We will publish an Impact Assessment in due course. HMT have also published the impacts in their policy costing note that accompanies the Autumn Statement.</p><p>Estimates are not based on specific conditions because the WCA considers the impact that a person’s disability or health condition has on their ability to work, not the condition itself.</p><p>There have been significant changes to the world of work since 2011 when the WCA activities and descriptors were last comprehensively reviewed, particularly increased flexibility, and the availability of hybrid and home working jobs. As such, from 2025, we will be making changes to the criteria for Mobilising and Getting About in the WCA, as well as the Substantial Risk rules. In making these changes, we will continue to protect those with the most severe conditions, while ensuring those who can work are supported in doing so. To ensure those with the most significant mobilising limitations are still protected, we will retain the LCWRA Risk regulations for physical health – this means that where work preparation would lead to a deterioration in a claimant’s physical health they would still meet the eligibility for LCWRA.</p>","Corby","Tom Pursglove","2023-12-07T10:11:37.663Z","http://data.parliament.uk/resources/1674142/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-11-29","Work Capability Assessment: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department's consultation entitled Work Capability Assessment: activities and descriptors, published on 5 September 2023, what estimate he has made of how many and what proportion of people who have a diagnosis of Parkinson’s disease will no longer be deemed as having Limited Capacity for Work Related Activity under the planned reforms to the Work Capability Assessment.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","4582"
