"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1486522","Treasury","false","2022-07-13","<p>At Spring Statement 2022 in response to fuel prices reaching record levels, the government announced a temporary 12-month cut to duty on petrol and diesel of 5p per litre.</p><p> </p><p>This is the largest cash-terms cut across all fuel duty rates at once, ever, and is only the second time in 20 years that main rates of petrol and diesel have been cut. This cut represents savings for households and businesses worth around £2.4 billion in 2022-23.</p><p> </p><p>The Government has been clear that it expects those in the supply chain to pass the fuel duty cut through to consumers as promptly as possible. Following a request from the Business Secretary, the Competition and Markets Authority will undertake a short and focused review of the fuel market and will provide advice to the Government on steps that could be taken to improve outcomes for consumers.</p><p> </p><p>All taxes, including fuel duty, remain under review.</p>","Havant","Alan Mak",,"2022-07-13T16:25:38.437Z","http://data.parliament.uk/resources/1486522/answer","Biography information for Alan Mak","14","Treasury","Treasury","2022-07-05","Commuters: Fuels","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take further steps to assist commuters with the rising cost of petrol.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","31086"
"http://data.parliament.uk/resources/1472818","Treasury","false","2022-06-30","It is HMRC policy to issue National Insurance numbers to all children where HMRC hold current personal details. For some children who are in care, a special process exists for social workers to confirm the details so that the young person can receive their National Insurance number on time.","South East Cambridgeshire","Lucy Frazer",,"2022-06-30T14:59:09.577Z","http://data.parliament.uk/resources/1472818/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-06-23","National Insurance: Children in Care","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to ensure that children in care receive National Insurance numbers at the same time as children living with their biological parents; and if she will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","23740"
"http://data.parliament.uk/resources/1458215","Treasury","false","2022-04-26","<p>On 17 March, the Government published “Inclusive Britain” in response to the independent report by the Commission on Race and Ethnic Disparities, setting out a ground-breaking action plan to tackle negative disparities, promote unity and build a fairer Britain for all. The Government has responded in detail to each of the Commission’s 24 recommendations from its report. In some cases, The Government’s response has gone further than the report envisaged, to ensure that our action plan is as wide-reaching as possible and builds a fairer and more inclusive society in the long-term.</p><p> </p><p>The Government is very supportive of the Race At Work Charter, which over 100 financial services firms have already signed up to. The Charter commits firms that sign up to take practical steps to tackle barriers that ethnic minority people face in recruitment and progression.</p><p> </p><p>We are also supporting entrepreneurs through the Start-Up Loans scheme, which offers businesses 12 months of free mentoring. Of all loans issued up to December 2021, 20% went to Asian people, Black people, or people from other Ethnic Minorities (excluding White minorities). At the end of December 2021, the programme had delivered more than 90,000 loans, providing more than £819m of funding to entrepreneurs.</p><p>In March 2021, the Parker Review published statistics showing that significant progress has been made on improving ethnic diversity of UK boards, with 89 out of 100 FTSE 100 companies reporting they had appointed a director from a minority ethnic group.</p><p> </p><p>The Treasury remains committed to supporting individuals and businesses of all backgrounds to access the finance they need and continues to engage with the private sector and other government departments including BEIS and Cabinet Office on this important issue.</p>","Salisbury","John Glen","155698 ; 155699","2022-04-26T14:57:12.987Z","http://data.parliament.uk/resources/1458215/answer","Biography information for John Glen","14","Treasury","Treasury","2022-04-19","Financial Institutions: Ethnic Groups","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the report published by Lloyds Bank entitled Black. British. In Business & Proud, what steps he is taking to increase the confidence of the UK's Black business community in the banking and financial services sector.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","155697"
"http://data.parliament.uk/resources/1458216","Treasury","false","2022-04-26","<p>On 17 March, the Government published “Inclusive Britain” in response to the independent report by the Commission on Race and Ethnic Disparities, setting out a ground-breaking action plan to tackle negative disparities, promote unity and build a fairer Britain for all. The Government has responded in detail to each of the Commission’s 24 recommendations from its report. In some cases, The Government’s response has gone further than the report envisaged, to ensure that our action plan is as wide-reaching as possible and builds a fairer and more inclusive society in the long-term.</p><p> </p><p>The Government is very supportive of the Race At Work Charter, which over 100 financial services firms have already signed up to. The Charter commits firms that sign up to take practical steps to tackle barriers that ethnic minority people face in recruitment and progression.</p><p> </p><p>We are also supporting entrepreneurs through the Start-Up Loans scheme, which offers businesses 12 months of free mentoring. Of all loans issued up to December 2021, 20% went to Asian people, Black people, or people from other Ethnic Minorities (excluding White minorities). At the end of December 2021, the programme had delivered more than 90,000 loans, providing more than £819m of funding to entrepreneurs.</p><p>In March 2021, the Parker Review published statistics showing that significant progress has been made on improving ethnic diversity of UK boards, with 89 out of 100 FTSE 100 companies reporting they had appointed a director from a minority ethnic group.</p><p> </p><p>The Treasury remains committed to supporting individuals and businesses of all backgrounds to access the finance they need and continues to engage with the private sector and other government departments including BEIS and Cabinet Office on this important issue.</p>","Salisbury","John Glen","155697 ; 155699","2022-04-26T14:57:13.037Z","http://data.parliament.uk/resources/1458216/answer","Biography information for John Glen","14","Treasury","Treasury","2022-04-19","Banks: Ethnic Groups","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the report published by Lloyds Bank entitled Black. British. In Business & Proud, what steps he is taking to increase (a) cultural awareness and (b) Black representation in the banking sector.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","155698"
"http://data.parliament.uk/resources/1458217","Treasury","false","2022-04-26","<p>On 17 March, the Government published “Inclusive Britain” in response to the independent report by the Commission on Race and Ethnic Disparities, setting out a ground-breaking action plan to tackle negative disparities, promote unity and build a fairer Britain for all. The Government has responded in detail to each of the Commission’s 24 recommendations from its report. In some cases, The Government’s response has gone further than the report envisaged, to ensure that our action plan is as wide-reaching as possible and builds a fairer and more inclusive society in the long-term.</p><p> </p><p>The Government is very supportive of the Race At Work Charter, which over 100 financial services firms have already signed up to. The Charter commits firms that sign up to take practical steps to tackle barriers that ethnic minority people face in recruitment and progression.</p><p> </p><p>We are also supporting entrepreneurs through the Start-Up Loans scheme, which offers businesses 12 months of free mentoring. Of all loans issued up to December 2021, 20% went to Asian people, Black people, or people from other Ethnic Minorities (excluding White minorities). At the end of December 2021, the programme had delivered more than 90,000 loans, providing more than £819m of funding to entrepreneurs.</p><p>In March 2021, the Parker Review published statistics showing that significant progress has been made on improving ethnic diversity of UK boards, with 89 out of 100 FTSE 100 companies reporting they had appointed a director from a minority ethnic group.</p><p> </p><p>The Treasury remains committed to supporting individuals and businesses of all backgrounds to access the finance they need and continues to engage with the private sector and other government departments including BEIS and Cabinet Office on this important issue.</p>","Salisbury","John Glen","155697 ; 155698","2022-04-26T14:57:12.923Z","http://data.parliament.uk/resources/1458217/answer","Biography information for John Glen","14","Treasury","Treasury","2022-04-19","Banks: Ethnic Groups","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the report published by Lloyds Bank entitled Black. British. In Business & Proud, if he will take steps to work with the banking sector on creating a bespoke mentoring programme for Black-owned businesses.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","155699"
"http://data.parliament.uk/resources/1422627","Treasury","false","2022-02-28","<p>The Woolard Review into the unsecured credit market found several potential risks of consumer detriment from interest-free Buy-Now Pay-Later (BNPL) products. The Government recognises those risks, but also notes that as an interest-free product, BNPL can often be lower-risk than other forms of borrowing and a useful tool to help consumers manage their finances. That is why on 2 February 2021 the Government announced its intention to regulate BNPL products in a proportionate manner.</p><p> </p><p>The Government published a consultation on policy proposals for the regulation of BNPL on 21 October 2021, which closed on 6 January. The consultation sought stakeholder views on how to define the scope of regulation and how to draw boundaries in legislation between different types of credit agreements that make use of the exemption from consumer credit regulation that is currently used by BNPL products.</p><p> </p><p>The Government is now reviewing responses to this consultation and considering next steps and intends to publish a consultation response in the spring.</p><p> </p><p>HMT does not hold information regarding the savings to consumers resulting from the use of BNPL products in 2021, or the impact of BNPL on the UK’s retail industry. Instead, HMT draws on the research of various stakeholders, including consumer groups and the wider financial services industry, to inform policy development.</p><p> </p>","Salisbury","John Glen","125129 ; 125130 ; 125131","2022-02-28T15:02:19.987Z","http://data.parliament.uk/resources/1422627/answer","Biography information for John Glen","14","Treasury","Treasury","2022-02-18","Credit: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to regulate buy now, pay later products.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","125128"
"http://data.parliament.uk/resources/1422628","Treasury","false","2022-02-28","<p>The Woolard Review into the unsecured credit market found several potential risks of consumer detriment from interest-free Buy-Now Pay-Later (BNPL) products. The Government recognises those risks, but also notes that as an interest-free product, BNPL can often be lower-risk than other forms of borrowing and a useful tool to help consumers manage their finances. That is why on 2 February 2021 the Government announced its intention to regulate BNPL products in a proportionate manner.</p><p> </p><p>The Government published a consultation on policy proposals for the regulation of BNPL on 21 October 2021, which closed on 6 January. The consultation sought stakeholder views on how to define the scope of regulation and how to draw boundaries in legislation between different types of credit agreements that make use of the exemption from consumer credit regulation that is currently used by BNPL products.</p><p> </p><p>The Government is now reviewing responses to this consultation and considering next steps and intends to publish a consultation response in the spring.</p><p> </p><p>HMT does not hold information regarding the savings to consumers resulting from the use of BNPL products in 2021, or the impact of BNPL on the UK’s retail industry. Instead, HMT draws on the research of various stakeholders, including consumer groups and the wider financial services industry, to inform policy development.</p><p> </p>","Salisbury","John Glen","125128 ; 125130 ; 125131","2022-02-28T15:02:20.08Z","http://data.parliament.uk/resources/1422628/answer","Biography information for John Glen","14","Treasury","Treasury","2022-02-18","Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what plans his Department has to create a definition of buy now, pay later in statute; and whether he has made an assessment of the potential impact of establishing that definition.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","125129"
"http://data.parliament.uk/resources/1422629","Treasury","false","2022-02-28","<p>The Woolard Review into the unsecured credit market found several potential risks of consumer detriment from interest-free Buy-Now Pay-Later (BNPL) products. The Government recognises those risks, but also notes that as an interest-free product, BNPL can often be lower-risk than other forms of borrowing and a useful tool to help consumers manage their finances. That is why on 2 February 2021 the Government announced its intention to regulate BNPL products in a proportionate manner.</p><p> </p><p>The Government published a consultation on policy proposals for the regulation of BNPL on 21 October 2021, which closed on 6 January. The consultation sought stakeholder views on how to define the scope of regulation and how to draw boundaries in legislation between different types of credit agreements that make use of the exemption from consumer credit regulation that is currently used by BNPL products.</p><p> </p><p>The Government is now reviewing responses to this consultation and considering next steps and intends to publish a consultation response in the spring.</p><p> </p><p>HMT does not hold information regarding the savings to consumers resulting from the use of BNPL products in 2021, or the impact of BNPL on the UK’s retail industry. Instead, HMT draws on the research of various stakeholders, including consumer groups and the wider financial services industry, to inform policy development.</p><p> </p>","Salisbury","John Glen","125128 ; 125129 ; 125131","2022-02-28T15:02:20.143Z","http://data.parliament.uk/resources/1422629/answer","Biography information for John Glen","14","Treasury","Treasury","2022-02-18","Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the savings to consumers resulting from the use of buy now, pay later low interest credit schemes in 2021.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","125130"
"http://data.parliament.uk/resources/1422630","Treasury","false","2022-02-28","<p>The Woolard Review into the unsecured credit market found several potential risks of consumer detriment from interest-free Buy-Now Pay-Later (BNPL) products. The Government recognises those risks, but also notes that as an interest-free product, BNPL can often be lower-risk than other forms of borrowing and a useful tool to help consumers manage their finances. That is why on 2 February 2021 the Government announced its intention to regulate BNPL products in a proportionate manner.</p><p> </p><p>The Government published a consultation on policy proposals for the regulation of BNPL on 21 October 2021, which closed on 6 January. The consultation sought stakeholder views on how to define the scope of regulation and how to draw boundaries in legislation between different types of credit agreements that make use of the exemption from consumer credit regulation that is currently used by BNPL products.</p><p> </p><p>The Government is now reviewing responses to this consultation and considering next steps and intends to publish a consultation response in the spring.</p><p> </p><p>HMT does not hold information regarding the savings to consumers resulting from the use of BNPL products in 2021, or the impact of BNPL on the UK’s retail industry. Instead, HMT draws on the research of various stakeholders, including consumer groups and the wider financial services industry, to inform policy development.</p><p> </p>","Salisbury","John Glen","125128 ; 125129 ; 125130","2022-02-28T15:02:20.19Z","http://data.parliament.uk/resources/1422630/answer","Biography information for John Glen","14","Treasury","Treasury","2022-02-18","Credit: Retail Trade","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the impact of buy now, pay later products on the UK’s retail industry.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","125131"
"http://data.parliament.uk/resources/1419033","Treasury","false","2022-02-09","<p>In his Mansion House statement last July, the Chancellor set out the Government’s vision for an open, competitive, green, and technologically advanced financial services sector. A sweeping set of reforms to sharpen the UK’s competitive advantage in financial services is already underway.</p><p> </p><p>In November, the Government published the second consultation in its Future Regulatory Framework (FRF) Review. This provides a once-in-a-generation opportunity to ensure that, having left the EU, the UK establishes a coherent, agile, and internationally respected approach to financial services regulation that is right for the UK. This includes proposals to repeal a significant volume of retained EU law relating to financial services, so that the financial services regulators can take responsibility for making the appropriate rules in these areas.</p><p>As set out in the recent publication, <em>The Benefits of Brexit: How the UK is taking advantage of leaving the EU, </em>the Government is actively seeking out opportunities to tailor the regulation of our financial services sector, within the new framework the FRF Review will deliver, through measures including:</p><p> </p><ul><li>A ground-breaking Mutual Recognition Agreement with Switzerland.</li><li>Reforming our capital markets through the Wholesale Markets Review and Prospectus Regime Review.</li><li>Establishing a new Centre for Finance, Innovation and Technology.</li><li>Becoming the world’s first net zero-aligned financial centre.</li></ul>","Salisbury","John Glen",,"2022-02-09T08:54:12.183Z","http://data.parliament.uk/resources/1419033/answer","Biography information for John Glen","14","Treasury","Treasury","2022-02-02","Financial Services: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has taken steps to review the corpus of retained EU law, other UK regulations and potential new financial services regulations, for the purposes of improving UK competitiveness; and what steps he is taking to ensure that any such new regulations and legislative changes are introduced in a timely manner.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","116913"
