"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/91844","Department for Communities and Local Government","false","2014-10-14","<p>On 9 October, my Department announced £122 million of additional Housing Revenue Account borrowing to support over 1,700 new homes across twenty two local authorities. This included two of the four bids submitted by the London Borough of Tower Hamlets. Of the two approved bids, the total additional headroom amounts to over £8 million supporting almost 50 homes. The Department has not approved two of their bids where they did not meet the Housing Revenue Account Borrowing Programme's clearly stated aims to drive down costs and to support bids with lower public sector costs. The Department gave Tower Hamlets the opportunity to revise their bid which was not taken up by the local authority.</p><p> </p><p> </p>","Lord Ahmad of Wimbledon",,"2014-10-14T13:44:52.0705087Z","http://data.parliament.uk/resources/91844/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/91844/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-09-26","Housing Revenue Accounts: Tower Hamlets","2","House of Lords","To ask Her Majesty’s Government why they rejected two of the bids made by the London Borough of Tower Hamlets for additional borrowing headroom under the Local Growth Fund Housing Revenue Account Borrowing Programme 2015–17.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL1902"
"http://data.parliament.uk/resources/90908","Department for Communities and Local Government","false","2014-10-15","<p>This issue is under review, I refer the noble Lord to the attached consultation paper on local welfare provision published by HM Government on 10 October 2014. I have placed a copy in the Library of the House.</p>","Lord Ahmad of Wimbledon","HL1835 ; HL1836","2014-10-15T14:45:38.8523782Z","http://data.parliament.uk/resources/90908/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/90908/answer","210187 welfare consultaion paper.pdf","welfare consultaion paper","7","Communities and Local Government","Communities and Local Government","2014-09-08","Welfare Assistance Schemes","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact on local authorities, families, charities and vulnerable individuals of ending local welfare assistance in April 2015.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL1834"
"http://data.parliament.uk/resources/90909","Department for Communities and Local Government","false","2014-10-15","<p>This issue is under review, I refer the noble Lord to the attached consultation paper on local welfare provision published by HM Government on 10 October 2014. I have placed a copy in the Library of the House.</p>","Lord Ahmad of Wimbledon","HL1834 ; HL1836","2014-10-15T14:45:39.3342847Z","http://data.parliament.uk/resources/90909/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/90909/answer","210187 welfare consultaion paper.pdf","welfare consultaion paper","7","Communities and Local Government","Communities and Local Government","2014-09-08","Welfare Assistance Schemes","2","House of Lords","To ask Her Majesty’s Government what measures they are taking to help local authorities to continue to offer discretionary support schemes following the decision to end local welfare assistance.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL1835"
"http://data.parliament.uk/resources/90910","Department for Communities and Local Government","false","2014-10-15","<p>This issue is under review, I refer the noble Lord to the attached consultation paper on local welfare provision published by HM Government on 10 October 2014. I have placed a copy in the Library of the House.</p>","Lord Ahmad of Wimbledon","HL1834 ; HL1835","2014-10-15T14:45:37.5253578Z","http://data.parliament.uk/resources/90910/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/90910/answer","210187 welfare consultaion paper.pdf","welfare consultaion paper","7","Communities and Local Government","Communities and Local Government","2014-09-08","Welfare Assistance Schemes","2","House of Lords","To ask Her Majesty’s Government whether they plan to reconsider the date by which local welfare assistance is due to end in the light of the delays to the roll-out of Universal Credit.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL1836"
"http://data.parliament.uk/resources/89942","Department for Communities and Local Government","false","2014-09-15","<p> </p><p>The <a href="http://en.wikipedia.org/wiki/Association_of_Chief_Police_Officers" target="_blank">Association of Chief Police Officers</a>' National Community Tension Team regularly produces a 'Community Impact Assessment' which contains an assessment on the state of community relations, this includes the level of antisemitism. This material is not shared with the public, as it contains operational policing information. The National Community Tension Team liaises with the Community Security Trust at the national level on behalf of the police service. Police Forces with significant Jewish communities liaise closely at the local level.</p><p> </p><p>The <a href="http://en.wikipedia.org/wiki/Association_of_Chief_Police_Officers" target="_blank">Association of Chief Police Officers</a>’ also publishes its recorded antisemitic crime data annually on the True Vision website at: <a href="http://www.report-it.org.uk/hate_crime_data1" target="_blank">http://www.report-it.org.uk/hate_crime_data1</a></p><p> </p><p> </p><p> </p>","Lord Ahmad of Wimbledon",,"2014-09-15T11:42:57.2213853Z","http://data.parliament.uk/resources/89942/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/89942/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-09-01","Antisemitism","2","House of Lords","To ask Her Majesty’s Government when they last conducted an assessment of levels of anti-semitism in the United Kingdom; and what plans they have for future such assessments.","false","Biography information for Lord Patten","Lord Patten","HL1784"
"http://data.parliament.uk/resources/79839","Department for Communities and Local Government","false","2014-08-26","<p> </p><p>The Government has delegated responsibility for housing in London to the Greater London Authority.</p><p> </p><p><strong> </strong></p><p> </p><p>This Government has provided £1.1 billion of funding to the Greater London Authority that has unlocked further private investment to help meet the Mayor’s target of delivering 55,000 new affordable homes by 2015, in fact almost 49,000 new affordable homes have already been delivered in London since 2010-11 based on current estimates. A further £1.25 billion of funding is being provided which, with the additional private investment this will unlock, will deliver a further 42,000 affordable homes in London by 2018.</p><p> </p><p> </p><p> </p><p>We have launched Help to Buy: Equity Loan which enables people to fund the purchase of a new build home with a five per cent deposit and an equity loan of twenty per cent. By the end of June 2014 there had been 1,750 sales in London.</p><p> </p><p> </p><p> </p><p>The £1 billion Build to Rent Fund is financing the construction of new homes specifically for private rent in London and across England. Three of the projects already in contract are together delivering over 500 new homes for private rent in London, including in Ealing, Brentford, West Drayton, Newham and Barnet.</p><p> </p><p> </p><p> </p><p>We are creating new Housing Zones to support housing development on brownfield sites in London with £400 million funding from the government and the Mayor of London. The Mayor expects to create 50,000 new homes in twenty Housing Zones across London.</p><p> </p>","Lord Ahmad of Wimbledon",,"2014-08-26T11:14:02.2309509Z","http://data.parliament.uk/resources/79839/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/79839/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-30","Affordable Housing: Greater London","2","House of Lords","To ask Her Majesty’s Government to what extent they are supporting the Greater London Authority in providing affordable accommodation for young professionals within the capital.","false","Biography information for Lord Verjee","Lord Verjee","HL1728"
"http://data.parliament.uk/resources/79742","Department for Communities and Local Government","false","2014-09-01","<p> </p><p>As noted in the answer to the noble Lord of 29 July 2014, <em>Official Report</em>, Column WA279, the Government will be banning the use of CCTV for municipal parking enforcement, subject to a very small number of exceptions that emerged following the public consultation; this includes parking in bus lanes.</p><p> </p>","Lord Ahmad of Wimbledon",,"2014-09-01T09:14:30.5431323Z","http://data.parliament.uk/resources/79742/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/79742/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-29","Parking","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that any changes in parking regulations do not affect bus routes.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL1634"
"http://data.parliament.uk/resources/79695","Department for Communities and Local Government","false","2014-08-18","<p> </p><p>The 2015-18 Affordable Housing Programme encourages housing providers to build social homes of sizes that match local household needs. Of the successful bids so far, 77% have been for 1 and 2 bedroom homes. This will make more housing available for households in social housing who wish to downsize.</p><p> </p><p>The Government has also taken steps to support mobility among tenants in the social rented sector. Our social housing reforms have given councils and social landlords much more flexibility in the allocation of housing. Our statutory guidance on social housing allocations encourages local authorities to prioritise under-occupying tenants wishing to move, and to consider whether there are provisions in their allocation scheme that might make it difficult for under-occupiers to move. In February, we issued a guide to help landlords facilitate mutual exchanges; the guide highlights various steps landlords can take to make mutual exchange a more attractive and viable proposition for tenants. The introduction of the national <em>HomeSwap</em> Direct scheme has made it easier for tenants wanting to move to find a suitable property. Since its launch in October 2011, tenants have carried out over 18 million searches of the property data held on <em>HomeSwap</em> Direct. The Government has also made clear its intention to introduce a Right to Move for social tenants who need to move to take up a job or be closer to work – we intend to consult soon on proposals.</p><p> </p><p> </p><p> </p><p>In addition, many social landlords (both housing associations and councils) are helping affected tenants to move to more suitable accommodation by holding “mutual exchange fairs” (where tenants who want to downsize can meet with tenants who want a larger property), running transfer incentive schemes, and repairing properties which are being swapped through mutual exchange.</p><p> </p>","Lord Ahmad of Wimbledon",,"2014-08-18T09:32:53.4118986Z","http://data.parliament.uk/resources/79695/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/79695/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-28","Housing Benefit: Social Rented Housing","2","House of Lords","To ask Her Majesty’s Government what plans they have to increase the availability of suitable housing for housing benefit claimants eligible for the under-occupancy charge who are willing but unable to move to smaller accommodation due to a lack of social housing available.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL1587"
"http://data.parliament.uk/resources/79712","Department for Communities and Local Government","false","2014-08-18","<p> </p><p>The floor space in newly built homes varies by dwelling type. As part of the Impact Assessment supporting last year's Housing Standards Review consultation, EC Harris estimated that typical private newly built houses were of the following size;</p><p> </p><p> </p><p> </p><p>2 bedroom apartment 67m<sup>2</sup></p><p> </p><p>2 bedroom house 72m<sup>2</sup></p><p> </p><p>3 bedroom house 92m<sup>2</sup></p><p> </p><p>4 bedroom house 117m<sup>2</sup></p><p> </p><p> </p><p> </p><p>The Government will be consulting shortly on more detailed proposals for a National Space Standard which will be available for local authorities to adopt in planning policies and this will be followed by an Impact Assessment including further analysis on the size of recently built homes.</p><p> </p>","Lord Ahmad of Wimbledon",,"2014-08-18T09:30:29.298929Z","http://data.parliament.uk/resources/79712/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/79712/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-28","Housing","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the amount of floor space provided in newly built houses and flats in relation to average household needs in the United Kingdom.","false","Biography information for Lord Patten","Lord Patten","HL1604"
"http://data.parliament.uk/resources/79593","Department for Communities and Local Government","false","2014-08-18","<p> </p><p>The National Land Use Database is available online and provides statistical information for national and local authority trends in previously developed (brownfield) land.</p><p> </p><p> </p><p> </p><p>The newly updated Local Government Transparency Code will require local authorities to publish details of all land and building assets annually, helping increase accountability over the use of council assets and the scope for disposing of surplus brownfield land for regeneration and new homes.</p><p> </p><p> </p><p> </p><p>The Government is releasing for development its own surplus and redundant land and property. As part of this comprehensive programme, the Government Property Unit has recently launched a new application on Gov.uk, which can be accessed by the public and developers, which provides details of all government land and property assets.</p><p> </p><p> </p><p> </p><p>To help meet the Government’s ambitions to have planning permission for housing in place on 90% of suitable brownfield sites by 2020, we are currently considering how we can further improve the published information that is available on brownfield land suitable for housing. We will report on this in due course.</p><p> </p><p> </p><p> </p><p>The associated website links are as follows:</p><p> </p><p><em>National Land Use Database:</em></p><p> </p><p><a href="http://www.neighbourhood.statistics.gov.uk/dissemination/datasetList.do?JSAllowed=true&amp;Function=&amp;%24ph=60&amp;CurrentPageId=60&amp;step=1&amp;CurrentTreeIndex=-2&amp;searchString=land+use&amp;datasetFamilyId=1235&amp;Next.x=14&amp;Next.y=2&amp;nsjs=true&amp;nsck=false&amp;nssvg=false&amp;nswid=1366" target="_blank">http://www.neighbourhood.statistics.gov.uk/dissemination/datasetList.do?JSAllowed=true&amp;Function=&amp;%24ph=60&amp;CurrentPageId=60&amp;step=1&amp;CurrentTreeIndex=-2&amp;searchString=land+use&amp;datasetFamilyId=1235&amp;Next.x=14&amp;Next.y=2&amp;nsjs=true&amp;nsck=false&amp;nssvg=false&amp;nswid=1366</a></p><p> </p><p><br> <em>Local Government Transparency Code:</em></p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/308185/Local_Government_Transparency_Code_2014_Final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/308185/Local_Government_Transparency_Code_2014_Final.pdf</a></p><p> </p><p> </p><p> </p><p><em>Find government property:</em></p><p> </p><p><a href="https://www.gov.uk/find-government-property" target="_blank">https://www.gov.uk/find-government-property</a></p><p> </p>","Lord Ahmad of Wimbledon",,"2014-08-18T09:34:07.9503714Z","http://data.parliament.uk/resources/79593/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/79593/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-24","Derelict Land","2","House of Lords","To ask Her Majesty’s Government what plans they have to ensure there is clear and transparent information about the availability of brownfield land for development.","false","Biography information for Lord Patten","Lord Patten","HL1489"
