"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1022932","Ministry of Housing, Communities and Local Government","false","2018-12-13","<p>Local authorities provide reserves figures in their annual revenue expenditure returns to the Ministry. These can be found in the first individual local authority data table for each of the budget and outturn collections at <a href="http://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a>.</p>","Richmond (Yorks)","Rishi Sunak","2018-12-13T14:23:51.793Z","http://data.parliament.uk/resources/1022932/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the total number of local authorities that have seen an overall loss in their reserves between 2010 and 2018.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","200543"
"http://data.parliament.uk/resources/1022934","Department for Transport","false","2018-12-13","<p>At the 2015 Spending Review (SR15), the Government restated the long-term Funding Envelope for delivery of the full HS2 scheme of £55.7bn (Quarter 1 2015 prices), of which £27.18bn has been set for Phase One and £28.55bn for Phase Two.</p><p>We are determined to deliver HS2 within its total Funding Envelope of £55.7bn and have set HS2 Ltd cost targets which would deliver the programme below this amount.</p>","Wealden","Ms Nusrat Ghani","2018-12-13T14:59:58.993Z","http://data.parliament.uk/resources/1022934/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-12-10","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate his Department has made of the cost to the public purse of High Speed Two.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","200544"
"http://data.parliament.uk/resources/1022935","Foreign and Commonwealth Office","false","2018-12-13","<p>​The UK remains deeply concerned about human rights protections in Nicaragua and continues to support the work of the UN and OAS. The Inter-American Commission on Human Rights (IACHR) statement of 6 December denounced the establishment of a police state in Nicaragua, characterised by daily violations of human rights, suppression of fundamental freedoms, constant climate of fear and intimidation against human rights defenders and lack of due process and access to justice. On 22 November, the UN High Commissioner for Human Rights (OHCHR) reported 586 political prisoners, and we are alarmed by reports of ill-treatment of these prisoners. The UK supports the call from the OHCHR for the authorities to immediately end repression of those who speak out against the Government and we call on the Nicaraguan Government to safeguard the life, physical integrity and health of the people in their custody.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-13T17:04:20.53Z","http://data.parliament.uk/resources/1022935/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-10","Nicaragua: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the adequacy of human rights protections in Nicaragua.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","200545"
"http://data.parliament.uk/resources/1022941","Department for Work and Pensions","false","2018-12-13","<p>We have reduced pensioner poverty close to historically low levels, lifting the incomes of millions of older people. Since 2009/10, material deprivation for pensioners has fallen from 10 per cent to 7 per cent in 2016/17 and since 2010 there are 200,000 fewer pensioners in absolute poverty, a record low.</p><p /><p>The Government is committed to action that helps to alleviate levels of pensioner poverty. In 2018/19 we will spend £121.5 billion on benefits for pensioners, including £97 billion on the State Pension for this year.</p><p><strong> </strong></p>","Hexham","Guy Opperman","2018-12-13T12:46:22.597Z","http://data.parliament.uk/resources/1022941/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-12-10","Pensioners: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the adequacy of the welfare system in helping to alleviate levels of pensioner poverty.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","200547"
"http://data.parliament.uk/resources/1020798","Department of Health and Social Care","false","2018-12-12","<p>The Government and the National Health Service are committed to ensuring every patient has access to high quality, specialised stroke care.</p><p> </p><p>University Hospitals Coventry and Warwickshire (UHCW) NHS Trust currently admits around 800 stroke patients per year. UHCW provides hyper-acute and acute stroke care for patients from Coventry and Rugby, and in addition provides thrombolysis treatment for patients from South and North Warwickshire where medically appropriate.</p><p> </p><p>Coventry and Rugby Clinical Commissioning Group is the lead commissioner for Stroke Services at UHCW and monitors the quality of services provided. The Sentinel Stroke National Audit Programme (SSNAP) measures the quality and organisation of stroke care in the NHS. This programme looks at how well each specialist stroke centre is meeting the recommendations for best practice care as set out by the Royal College of Physicians. SSNAP reports on a quarterly basis, providing an overall rating between A and E, with A being the best performance. The latest SSNAP report showed that UHCW are performing at level B.</p>","Winchester","Steve Brine","2018-12-12T15:00:19.03Z","http://data.parliament.uk/resources/1020798/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-07","University Hospitals Coventry and Warwickshire NHS Trust: Strokes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of stroke care at University Hospitals Coventry and Warwickshire NHS Trust.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","200078"
"http://data.parliament.uk/resources/1020800","Department for Work and Pensions","false","2018-12-12","<p>The information requested is not readily available and to provide it would incur disproportionate cost. The latest Motability annual report shows over 620,000 people use the scheme. <a href="https://www.motability.org.uk/14910_Motability_Annual_Report_2017-18_Final_LR.pdf" target="_blank">https://www.motability.org.uk/14910_Motability_Annual_Report_2017-18_Final_LR.pdf</a></p>","Truro and Falmouth","Sarah Newton","2018-12-12T17:20:52.45Z","http://data.parliament.uk/resources/1020800/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-07","Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the total amount of money transferred from mobility allowance paid to disabled people to the Mobility Scheme in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","200079"
"http://data.parliament.uk/resources/1020802","Foreign and Commonwealth Office","false","2018-12-12","<p>The UK is deeply concerned by the use of capital punishment in South Sudan. We continue to make clear to the Government of South Sudan our strong opposition to the use of the death penalty under any circumstances, most recently with senior members of the Government on 6 December. The UK Ambassador also emphasised our opposition in a radio broadcast on 10 December to mark International Human Rights Day.</p>","West Worcestershire","Harriett Baldwin","2018-12-12T15:57:16.463Z","http://data.parliament.uk/resources/1020802/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-07","South Sudan: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the Government of South Sudan over that Government's use of the death penalty.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","200080"
"http://data.parliament.uk/resources/1020803","Foreign and Commonwealth Office","false","2018-12-12","<p>We continue to believe that negotiations are the best way to make progress towards the denuclearisation of the Korean Peninsula. We urge North Korea to approach negotiations with the US in good faith. North Korea must turn their commitments into decisive steps towards complete, irreversible and verifiable denuclearisation in accordance with UN Security Council Resolutions.</p>","Cities of London and Westminster","Mark Field","2018-12-12T16:21:07.887Z","http://data.parliament.uk/resources/1020803/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-07","North Korea: Nuclear Disarmament","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the progress of denuclearisation in North Korea.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","200081"
"http://data.parliament.uk/resources/1020804","Department for Exiting the European Union ","false","2018-12-13","<p>Brexit related cases are ongoing and handled by a range of departments across Whitehall depending on the subject matter relating in part or in total to Brexit. The Government Legal Department (and the Office of the Advocate General for matters in Scotland) is responsible for billing departments as clients for litigation services. DExEU does not therefore hold an estimate of the totality of the costs associated with Brexit related cases across Government.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-12-13T13:14:55.41Z","http://data.parliament.uk/resources/1020804/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-07","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the House of Commons Library Briefing Paper, Brexit questions in national and EU courts, Number 8415, published on 6 December 2018, what estimate he has made of the total cost to the public purse of the Government's legal action in Brexit-related cases.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","200082"
"http://data.parliament.uk/resources/1020615","Foreign and Commonwealth Office","false","2018-12-11","<p>The UK supports the Afghan government's ambition to become a more prosperous and stable state. The ongoing conflict adds to the challenges around this. There have been signs of progress: October's parliamentary elections, the first Afghan-led and secured election since 2001, saw over four million Afghans vote. We are now working with partners to encourage Afghanistan's Election Management bodies learn lessons from these elections ahead of the presidential poll in 2019.</p><p>The UK believes that a political solution to the conflict between the Taliban and the Afghan government is the only way to achieve lasting stability in Afghanistan. We believe there is an opportunity over the next few months to make progress on moving towards a credible peace process.</p>","Cities of London and Westminster","Mark Field","2018-12-11T16:15:53.64Z","http://data.parliament.uk/resources/1020615/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Afghanistan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of political stability in Afghanistan.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","199778"
