"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027355","Department for Education","false","2018-12-20","<p>The Department wants to help schools support the wellbeing of their pupils. That is why in October 2018, my right hon. Friend the Prime Minister announced that schools would be provided with a framework to support them to assess the wellbeing of their pupils. The Prime Minister also made a commitment that the Government will publish an annual ‘State of the Nation’ report every year on World Mental Health Day, highlighting the trends and issues in young people’s wellbeing. Work is underway to deliver these commitments.</p><p>In addition, the Department is working with the Department of Health and Social Care to ensure that all schools have access to mental health support, and has also doubled the Primary Physical Education and Sport Premium to £320 million per year since September 2017. The Department is delivering a programme of work to explore how best to support disadvantaged children and their families to access free enrichment activities and healthy food during the school holidays. Up to £26 million is being invested in a breakfast club programme, which will open or improve breakfast clubs in over 1,700 schools and will be targeted at the most disadvantaged areas of the country.</p><p>Bullying can have serious and lasting consequences on wellbeing. The Government has sent a clear message to schools that bullying, including cyberbullying, for whatever reason is unacceptable. All schools are legally required to have a behaviour policy with measures to prevent all forms of bullying. The Department is providing over £2.8 million of funding between September 2016 and March 2020, to four anti-bullying organisations to support schools to tackle bullying.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-20T16:57:12.42Z","http://data.parliament.uk/resources/1027355/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-17","Children: Health","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure child wellbeing (a) inside and (b) outside of school.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","202849"
"http://data.parliament.uk/resources/1027356","Department for Work and Pensions","false","2018-12-27","<p>Jobcentre Plus work coaches offer all claimants, including those unable to find full-time employment, a comprehensive package of support, including skills provision and job search support. Work coaches are further supported by specialist expertise, both in-house and external, to help claimants with more complex barriers to enter employment.</p><p> </p><p>Universal Credit is helping claimants to find work by providing an enhanced level of tailored support. This includes back to work support, such as volunteering opportunities, skills support and work experience. Claimants may also be able to access the Flexible Support Fund, which is a flexible and discretionary fund which provides non-repayable support to claimants, in financial need, to move into work.</p><p> </p>","Reading West","Alok Sharma",,"2018-12-27T11:50:07.93Z","http://data.parliament.uk/resources/1027356/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-12-17","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to help people that are unable to find full-time employment.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","202850"
"http://data.parliament.uk/resources/1027357","Department of Health and Social Care","false","2018-12-20","<p>The upcoming Green Paper will bring forward proposals to ensure we have a social care system where people know that the care they receive will be to a high standard and help them to maintain their independence and well-being.</p>","Gosport","Caroline Dinenage",,"2018-12-20T16:06:44.87Z","http://data.parliament.uk/resources/1027357/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-17","Dementia: Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has for the forthcoming Adult Social Care Green Paper to tackle the issues experienced by dementia patients in accessing care; and if he will make a statement.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","202851"
"http://data.parliament.uk/resources/1027359","Home Office","false","2019-01-25","<p>The Dublin III Regulation is a long-standing mechanism between EU Member States to determine responsibility for examining asylum claims. It is not an application route for transfer to the UK. At present we do not publish data on cases covered by the Dublin Regulation. Eurostat, the EU’s statistics agency, regularly publishes Member State figures, which can be found at: <a href="http://appsso.eurostat.ec.europa.eu/nui/show.do?dataset=migr_dubto&amp;lang=en" target="_blank">http://appsso.eurostat.ec.europa.eu/nui/show.do?dataset=migr_dubto&amp;lang=en</a></p><p>Under the Dublin III Regulation, member states have two months from receiving a request from another participating Member State to accept or reject responsibility for processing the asylum claim. <br>Once a Dublin request has been accepted, the Regulation provides that the sending Member State has six months to enact the transfer. The Home Office works closely with EU Member State partners to enact transfers as soon as possible and ahead of the six-month timeframe.</p>","Romsey and Southampton North","Caroline Nokes","202853","2019-01-25T16:16:08.25Z","http://data.parliament.uk/resources/1027359/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-17","Asylum: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, what the average length of time for a transfer under the Dublin III regulation procedure is from the moment an outgoing request is issued to the UK to the transfer to the Member State responsible.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","202852"
"http://data.parliament.uk/resources/1027360","Home Office","false","2019-01-25","<p>The Dublin III Regulation is a long-standing mechanism between EU Member States to determine responsibility for examining asylum claims. It is not an application route for transfer to the UK. At present we do not publish data on cases covered by the Dublin Regulation. Eurostat, the EU’s statistics agency, regularly publishes Member State figures, which can be found at: <a href="http://appsso.eurostat.ec.europa.eu/nui/show.do?dataset=migr_dubto&amp;lang=en" target="_blank">http://appsso.eurostat.ec.europa.eu/nui/show.do?dataset=migr_dubto&amp;lang=en</a></p><p>Under the Dublin III Regulation, member states have two months from receiving a request from another participating Member State to accept or reject responsibility for processing the asylum claim. <br>Once a Dublin request has been accepted, the Regulation provides that the sending Member State has six months to enact the transfer. The Home Office works closely with EU Member State partners to enact transfers as soon as possible and ahead of the six-month timeframe.</p>","Romsey and Southampton North","Caroline Nokes","202852","2019-01-25T16:16:08.297Z","http://data.parliament.uk/resources/1027360/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-17","Asylum: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, what the average length of time for a transfer under the Dublin III regulation procedure is from the moment another Member State accepts responsibility to the transfer from the UK to that Member State.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","202853"
"http://data.parliament.uk/resources/1027361","Home Office","false","2018-12-21","<p>Asylum seekers who would otherwise be destitute can apply for free accommodation and cash support to cover their essential living needs whilst their cases are considered. If they have an emergency need for ac-commodation they can ask to be put in initial accommodation whilst their support applications are being processed (asylum seekers receive section 98 support while in initial accommodation).</p><p>Quarterly data, correct as to September 2018, regarding the number of resi-dents in initial accommodation is included in the published statistics, which can be found on data table volume 4 at;<br><a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2018-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2018-data-tables</a></p><p>The Home Office does not publish data for each separate initial accommodation.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-21T12:54:33.767Z","http://data.parliament.uk/resources/1027361/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-17","Asylum: Accommodation Centres","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were accommodated in each asylum reception centre in the UK at the end of 2018.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","202854"
"http://data.parliament.uk/resources/1027362","Home Office","false","2018-12-21","<p>Asylum seekers are not allowed to work in the UK unless their claim has been outstanding for at least 12 months through no fault of their own. <br>The data requested on the number of asylum seekers granted permission to work in 2018 is only held on paper case files or within the notes sections of the Home Office's databases. Therefore, the number of asylum seekers granted permission to work is not held in a reportable format</p><p>Those who are granted permission to work are restricted to jobs on the Shortage Occupation List, which can be found in the Immigration Rules Appendix K: shortage occupation list (<a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-k-shortage-occupation-list" target="_blank">https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-k-shortage-occupation-list)</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-21T13:01:26.993Z","http://data.parliament.uk/resources/1027362/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-17","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum applicants were granted permission to work in 2018.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","202855"
"http://data.parliament.uk/resources/1023297","Department of Health and Social Care","false","2018-12-17","<p>In October 2017, the former Secretary of State for Health (the Rt. hon. Jeremy Hunt MP) announced the intention of the Department to develop a state-backed indemnity scheme for general practice in England. This announcement recognised that the rising cost of clinical negligence is a great source of concern for general practitioners (GPs).</p><p> </p><p>The state-backed scheme is being designed to meet the needs of current and future GPs, offer affordable cover for GPs, and offer value for money for taxpayers.</p><p> </p><p>Since the announcement, the Government has been developing the design of the scheme. We are engaging with the medical defence organisations and representatives of general practice professionals, and have communicated key proposals on scope, funding and how it will operate.</p><p> </p><p>We currently plan to introduce the scheme next year.</p>","Wimbledon","Stephen Hammond",,"2018-12-17T12:28:58.443Z","http://data.parliament.uk/resources/1023297/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-11","General Practitioners: Insurance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on implementing a state-backed GP indemnity scheme in England; and whether the scheme will be implemented in April 2019.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","201258"
"http://data.parliament.uk/resources/1020801","Foreign and Commonwealth Office","false","2018-12-12","<p>The UK Government follows the situation in Papua with close interest. Officials at our Embassy in Jakarta, including the Ambassador, visit Papua regularly. Officials press the Indonesian authorities to address legitimate human rights concerns, including upholding the right of all citizens to peacefully protest, and ensure the sustainable and equitable development of the province. We have made no specific representations about arrests in December. The UK respects the territorial integrity of Indonesia.</p>","Cities of London and Westminster","Mark Field",,"2018-12-12T16:24:09.157Z","http://data.parliament.uk/resources/1020801/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-07","Indonesia: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Indonesian counterpart on the arrest of West Papuan protesters across the region who were marking independence day on 1 December.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","200156"
"http://data.parliament.uk/resources/1020602","Department for Digital, Culture, Media and Sport","false","2018-12-11","<p>We are clear that spectrum should be used efficiently and effectively, given its importance to the economy. In the Future Telecoms Infrastructure Review, the Government stated its view that the development of a set of innovative 5G services and new investment models may require more flexible approaches to spectrum licensing. We have read the report with interest. Ofcom, as the national regulatory authority, is responsible for managing spectrum and ensuring that radio spectrum is used in the most effective way.</p>","Stourbridge","Margot James",,"2018-12-11T16:44:43.137Z","http://data.parliament.uk/resources/1020602/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the potential merits of the recommendations for spectrum licensing made in the report, High Performance Wireless Broadband: An Opportunity for Rural and Enterprise 5G, published by the Independent Networks Cooperative Association in June 2018.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","199916"
