"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/573376","HM Treasury","false","2016-09-12","<p>The Government has consistently pushed for broad international agreement on public country-by-country reporting. This will ensure that public country-by-country reporting achieves its transparency objectives of requiring multinationals to disclose information on their activities, profits and taxes paid across the full range of countries in which they operate.</p>","Battersea","Jane Ellison",,"2016-09-12T14:50:05.867Z","http://data.parliament.uk/resources/573376/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-02","Company Accounts: Multinational Companies","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect of country-by-country reporting regulations on the competitiveness of the UK economy.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","44141"
"http://data.parliament.uk/resources/573377","HM Treasury","false","2016-09-12","<p>HMRC estimate that 1 in 5 landlords will pay more tax as a result of this measure.</p><p> </p><p>Given that only a small proportion of the housing market is affected by this change, the Government does not expect these changes to have a large impact on rent levels or house prices. The Office of Budget Responsibility (OBR) also expects the impact on the housing market will be small.</p><p> </p><p>The Government will double the housing budget from 2018-19 and has set out the most ambitious affordable housing plan since the 1970s to support working people in their aim to own their own home, together the measures in the plan amount to over £20 billion of investment in housing between 2016-17 and 2020-21.</p><p> </p><p>The level of housing benefits is dependent on a number of factors such as, household and individual circumstances in regards to employment and household income, inflation and rents. The Government does not expect a large impact on rent levels from this policy, and any impact would be dampened in the short term due to other policy decisions. Therefore, the government does not anticipate changes to the overall level of housing benefits as a result. Nevertheless, the government will continue to monitor rental levels charged in the private rented sector.</p><p> </p><p>Landlords are required to maintain their properties to a legal minimum standard. The reform to the wear and tear allowance means that all landlords will now be able to offset the costs of replacing furnishings in their properties removing the previous disincentive to do so. The Government therefore does not think that the changes to the tax rules will reduce standards for tenants.</p><p> </p><p>Some landlords may face difficult decisions regarding their properties. This is why the Government has chosen to act in a proportionate and gradual way. Basic rate income tax relief will still be available on a landlord’s finance costs, the restriction will not be introduced until April 2017 and then it will be phased in over 4 years. This gives landlords time to plan ahead of the changes.</p>","Battersea","Jane Ellison","44504","2016-09-12T14:33:13.087Z","http://data.parliament.uk/resources/573377/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-02","Tax Allowances: Landlords","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of private landlords who will be affected by the tax relief change to higher rate taxpayers announced in the Summer Budget 2015.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","44101"
"http://data.parliament.uk/resources/573386","Department for Communities and Local Government","false","2016-09-12","<p>One person without a home is one too many. That is why the Government is clear that prevention must be at the heart of everything we do to tackle homelessness. We will be investing £500 million in work to prevent and relieve homelessness across this Parliament. This includes protecting homelessness prevention funding for local authorities, which will amount to £315 million by 2019-20, to help them continue to provide quality advice and assistance to everyone who approaches them for help. Since 2010, local authorities have helped prevent or relieve over one million cases of homelessness.</p><p>Homelessness is rarely a housing issue alone. The causes are varied and driven by issues such as health, education, justice, welfare, and employment. That is why we have increased central investment to tackle homelessness over the next four years to £139 million, including a new £10 million Social Impact Bond to support rough sleepers with the most complex needs. This builds on the success of the world’s first homelessness Social Impact Bond, run by the Greater London Authority to turn round the lives around of 830 of London’s most entrenched rough sleepers. Over half have achieved accommodation, employment or reconnection outcomes.</p><p>In addition we have invested £15 million to improve outcomes for young people through the Fair Chance Fund. This funding is turning around the lives of around 1,900 18 to 25 year olds with complex and overlapping needs, by supporting them into accommodation, education, training and employment.</p><p> </p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones",,"2016-09-12T15:44:54.72Z","http://data.parliament.uk/resources/573386/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-09-02","Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assistance his Department provides to local authorities to help tackle (a) homelessness and (b) the root causes of homelessness.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","44007"
"http://data.parliament.uk/resources/573389","Department for Communities and Local Government","false","2016-09-12","<p>Figures for the amount of land designated as Green Belt in each local authority area as at 31 March 2016 are included in Annex Table 1 of the department’s Green Belt Statistics 2015/16, published 8 September 2016. This is available at <a href="https://www.gov.uk/government/statistics/local-authority-green-belt-statistics-for-england-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/local-authority-green-belt-statistics-for-england-2015-to-2016</a>.</p>","Croydon Central","Gavin Barwell","44058","2016-09-12T15:58:17.1Z","http://data.parliament.uk/resources/573389/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-09-02","Green Belt: Dorset","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Answer of 17 December 2015 to Question 19679, how much land in East Dorset District Council area is designated as green belt.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","44057"
"http://data.parliament.uk/resources/573390","Department for Communities and Local Government","false","2016-09-12","<p>Figures for the amount of land designated as Green Belt in each local authority area as at 31 March 2016 are included in Annex Table 1 of the department’s Green Belt Statistics 2015/16, published 8 September 2016. This is available at <a href="https://www.gov.uk/government/statistics/local-authority-green-belt-statistics-for-england-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/local-authority-green-belt-statistics-for-england-2015-to-2016</a>.</p>","Croydon Central","Gavin Barwell","44057","2016-09-12T15:58:17.017Z","http://data.parliament.uk/resources/573390/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-09-02","Green Belt: Dorset","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Answer of 17 December 2015 to Question 19683, how much land in Purbeck District Council area is designated as green belt.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","44058"
"http://data.parliament.uk/resources/573393","Department for Communities and Local Government","false","2016-09-12","<p>The number of net additional dwellings in England, since 2000-01 are published in Table 1 of the Net Supply of Housing 2014-15 statistical release, available at this link: <br> <a href="https://www.gov.uk/government/statistics/net-supply-of-housing-in-england-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/net-supply-of-housing-in-england-2014-to-2015</a><br> <br> An estimate of the number of net additional dwellings in England, from 1997-98 to 1999-2000 can be derived by calculating the annual change in the total dwelling stock, using published figures in Dwelling Stock live table 104, available at the following link: <br> <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a></p>","Croydon Central","Gavin Barwell",,"2016-09-12T17:07:35.997Z","http://data.parliament.uk/resources/573393/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-09-02","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 26 July 2016 to Question 43423, on housing: construction, if he will publish statistics for net new dwellings in England for the years 1997-98 to 2005-06 comparable to those published for subsequent years.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","44064"
"http://data.parliament.uk/resources/573394","Department for Communities and Local Government","false","2016-09-12","<p>We do not hold data on central government funding for tenant training prior to financial year 2009/2010. Since 2010/11 Government has funded the National Communities Resource Centre (NCRC), the Tenant Participation Advisory Service (TPAS) and Tribal Education. Funding as follows:</p><p> </p><p>Tribal Education</p><p>2010/11: £256,600</p><p> </p><p>National Communities Resource Centre</p><p>2010/11: £350,000</p><p>2011/12: £136,492</p><p>2012/13: £267,350</p><p>2013/14: £131,159</p><p>2014/15: £285,100</p><p>2015/16: £90,000</p><p> </p><p>Tenant Participation Advisory Service</p><p>2011/12: £170,000</p><p>2013/14: £668,700</p><p>2014/15: £518,310</p><p>2015/16: £160,000</p><p> </p><p>A decision has not yet been made regarding funding for this and future years.</p>","Croydon Central","Gavin Barwell",,"2016-09-12T15:56:27.623Z","http://data.parliament.uk/resources/573394/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-09-02","Tenants: Training","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much central government funding has been (a) made available for tenant training in each of the last 10 years and (b) allocated, or he plans to make available, for tenant training in (i) 2016 and (ii) each subsequent year of the current Parliament.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","44065"
"http://data.parliament.uk/resources/573396","Department for Communities and Local Government","false","2016-09-12","<p>We do not know whether Government was involved in drafting the legal agreement itself – this could only be determined at disproportionate cost – but the Government was involved in the development of, and preparatory work leading to, the transfer to Old Ford Housing Association.</p>","Croydon Central","Gavin Barwell","44089","2016-09-12T15:42:32.953Z","http://data.parliament.uk/resources/573396/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-09-02","Housing Associations: Tower Hamlets","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the Government was involved in the legal agreement drawn up in 1998 to transfer the estates involved in the Tower Hamlets Housing Action Trust to Old Ford Housing Association.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","44088"
"http://data.parliament.uk/resources/573397","Department for Communities and Local Government","false","2016-09-12","<p>We do not know whether Government was involved in drafting the legal agreement itself – this could only be determined at disproportionate cost – but the Government was involved in the development of, and preparatory work leading to, the transfer to Old Ford Housing Association.</p>","Croydon Central","Gavin Barwell","44088","2016-09-12T15:42:33.03Z","http://data.parliament.uk/resources/573397/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-09-02","Housing Associations: Tower Hamlets","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will place in the Library a copy of the advice provided to the Housing Minister prior to authorisation of the stock transfer of the Parkside estates to Old Ford Housing Association.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","44089"
"http://data.parliament.uk/resources/573401","Department for Communities and Local Government","false","2016-09-12","<p>We do not provide funding specifically for children and adults in social care. Local authorities were provided with formula grant in the period 2010-11 to 2012-13, and Revenue Support Grant from 2013-14 onwards, both of which are unringfenced and it is a matter for local discretion how this is spent.</p>","Nuneaton","Mr Marcus Jones",,"2016-09-12T15:47:54.017Z","http://data.parliament.uk/resources/573401/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-09-02","Social Services: Warwickshire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much funding his Department has given to support children and young adults in social care in (a) Warwickshire and (b) Rugby constituency in (i) 2013-14, (ii) 2014-15 and (iii) 2015-16.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","44147"
