"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1403259","Department for Work and Pensions","false","2022-01-20","<p>I refer the hon. Member to the answer I gave on 19<sup>th</sup> January to question number <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-14/104377" target="_blank">104377</a>.</p>","Norwich North","Chloe Smith","105408 ; 105430 ; 105431 ; 105447 ; 105448 ; 105449 ; 105450 ; 105475 ; 105488 ; 105492 ; 105494 ; 105495 ; 105504 ; 105505 ; 105509 ; 105511 ; 105533 ; 105545 ; 105599 ; 105613 ; 105668 ; 105677 ; 105690 ; 105695 ; 105701 ; 105713 ; 105754","2022-01-20T11:12:24.49Z","http://data.parliament.uk/resources/1403259/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-01-17","Employment and Support Allowance: Leeds West","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people who have been affected by the underpayment of benefits after transitioning from incapacity benefit to employment and support allowance in Leeds West constituency.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","105491"
"http://data.parliament.uk/resources/1403260","Department for Work and Pensions","false","2022-01-20","<p>I refer the hon. Member to the answer I gave on 19<sup>th</sup> January to question number <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-14/104377" target="_blank">104377</a>.</p>","Norwich North","Chloe Smith","105408 ; 105430 ; 105431 ; 105447 ; 105448 ; 105449 ; 105450 ; 105475 ; 105488 ; 105491 ; 105494 ; 105495 ; 105504 ; 105505 ; 105509 ; 105511 ; 105533 ; 105545 ; 105599 ; 105613 ; 105668 ; 105677 ; 105690 ; 105695 ; 105701 ; 105713 ; 105754","2022-01-20T11:12:24.587Z","http://data.parliament.uk/resources/1403260/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-01-17","Employment and Support Allowance: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people who have been affected by the underpayment of benefits after transitioning from incapacity benefit to employment and support allowance in the Yorkshire and the Humber region.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","105492"
"http://data.parliament.uk/resources/1312217","Cabinet Office","false","2021-04-29","<p>The Prime Minister yesterday announced the appointment of Rt Hon Lord Geidt to serve as the Independent Adviser on Ministers’ Interests. The Independent Adviser oversees the production of a List of Ministers' Interests, and the next publication will occur once Lord Geidt has concluded that process.</p><p> </p>","Norwich North","Chloe Smith","187307 ; 188117","2021-04-29T10:57:04.247Z","http://data.parliament.uk/resources/1312217/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-04-26","Ministers: Members' Interests","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when the Government plans to next publish the Register of Minsters’ Financial Interests.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","187202"
"http://data.parliament.uk/resources/1312218","Cabinet Office","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Norwich North","Chloe Smith",,"2021-04-29T12:45:46.433Z","http://data.parliament.uk/resources/1312218/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-04-26","11 Downing Street: Repairs and Maintenance","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what information his Department holds on who paid the invoices for the refurbishment of the Prime Minister’s 11 Downing Street flat.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","187203"
"http://data.parliament.uk/resources/1312219","Cabinet Office","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Norwich North","Chloe Smith",,"2021-04-29T12:46:12.42Z","http://data.parliament.uk/resources/1312219/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-04-26","11 Downing Street: Repairs and Maintenance","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what information his Department holds on the date on which the Prime Minister repaid the costs of the refurbishment of the 11 Downing Street flat.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","187204"
"http://data.parliament.uk/resources/1312220","Cabinet Office","false","2021-04-29","<p>The Prime Minister yesterday announced the appointment of Rt Hon Lord Geidt to serve as the Independent Adviser on Ministers’ Interests. Lord Geidt is a Crossbench Member of the House of Lords, a Privy Councillor and a former Private Secretary to The Queen. He brings a distinguished record of impartial public service and experience of Government to bear on the appointment.</p><p>The Prime Minister has agreed Terms of Reference for the role with Lord Geidt. These have been published on Gov.uk and will be deposited in the House libraries.</p><p>As part of these new Terms of Reference, and taking into account the recommendations of the Chair of the Committee on Standards in Public Life, the Independent Adviser will now have the authority to advise on the initiation of investigations.</p><p> </p>","Norwich North","Chloe Smith","187206 ; 187306","2021-04-29T10:55:46.853Z","http://data.parliament.uk/resources/1312220/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-04-26","Independent Adviser on Ministers' Interests: Public Appointments","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when the Government plans to fill the vacancy for the Independent Advisor on Ministerial Standards.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","187205"
"http://data.parliament.uk/resources/1312221","Cabinet Office","false","2021-04-29","<p>The Prime Minister yesterday announced the appointment of Rt Hon Lord Geidt to serve as the Independent Adviser on Ministers’ Interests. Lord Geidt is a Crossbench Member of the House of Lords, a Privy Councillor and a former Private Secretary to The Queen. He brings a distinguished record of impartial public service and experience of Government to bear on the appointment.</p><p>The Prime Minister has agreed Terms of Reference for the role with Lord Geidt. These have been published on Gov.uk and will be deposited in the House libraries.</p><p>As part of these new Terms of Reference, and taking into account the recommendations of the Chair of the Committee on Standards in Public Life, the Independent Adviser will now have the authority to advise on the initiation of investigations.</p><p> </p>","Norwich North","Chloe Smith","187205 ; 187306","2021-04-29T10:55:46.9Z","http://data.parliament.uk/resources/1312221/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-04-26","Independent Adviser on Ministers' Interests: Powers","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what plans the Government has to give the next Independent Advisor on Ministerial Standards the power to initiate investigations.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","187206"
"http://data.parliament.uk/resources/1311835","Cabinet Office","false","2021-04-29","<p>The Prime Minister has asked Mr Boardman to conduct a review that will look into the decisions taken around the development and use of supply chain finance (and associated schemes) in government, especially the role of Lex Greensill and Greensill Capital. The full terms of reference are set out at <a href="https://www.gov.uk/government/news/review-into-the-development-and-use-of-supply-chain-finance-in-government-terms-of-reference" target="_blank">https://www.gov.uk/government/news/review-into-the-development-and-use-of-supply-chain-finance-in-government-terms-of-reference</a></p><p>The review will report to the Prime Minister by 30 June 2021. The Government will publish and present to Parliament the Review’s findings and the Government’s response in due course thereafter.</p><p>Correspondence between the Cabinet Office and the Advisory Committee on Business Appointments is published at <a href="https://www.gov.uk/government/publications/crothers-bill-government-chief-commercial-officer-cabinet-office-acoba-recommendation" target="_blank">https://www.gov.uk/government/publications/crothers-bill-government-chief-commercial-officer-cabinet-office-acoba-recommendation</a></p><p> </p>","Norwich North","Chloe Smith","178999 ; 181100","2021-04-29T10:59:00.92Z","http://data.parliament.uk/resources/1311835/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-04-23","Greensill","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish details of all (a) communications and (b) meetings held between (i) No.10 special advisors and (ii) David Cameron or wider representatives of Greensill Capital (UK) Limited, Greensill Capital Management (UK) Limited and associated companies including but not limited to (A) the parties such communications or meetings were between, (B) how and when such communications or meetings took place, (C) the subject matter of such communications or meetings, and (D) how the details of such communications or meetings were recorded.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","186152"
"http://data.parliament.uk/resources/1305620","Cabinet Office","false","2021-04-13","<p>Former Prime Ministers are entitled to claim the Public Duty Cost Allowance, which is the reimbursement of incurred expenses for necessary office and secretarial costs arising from the fulfilment of public duties. Amounts claimed each year are set out in the Cabinet Office Annual Report and Accounts.</p><p>Ministers of the Crown are eligible to receive a severance payment of three months of their Ministerial salary, as outlined in the Ministerial and other Pensions and Salaries Act 1991 (as amended).</p>","Norwich North","Chloe Smith",,"2021-04-13T16:39:01.253Z","http://data.parliament.uk/resources/1305620/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-03-24","David Cameron","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how much David Cameron has received from the public purse since he resigned as Prime Minister and hon. Member in 2016; and what the purpose was of such payments.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","174814"
"http://data.parliament.uk/resources/1301944","Cabinet Office","false","2021-03-25","<p>The Downing Street complex is a working building, as well as containing two Ministerial residences. As has been the case under successive administrations, refurbishments and maintenance are made periodically.</p><p>Works to the Downing Street estate are overseen by the Cabinet Office. It is not the practice of successive administrations to comment on which officials have been consulted or advised on matters.</p><p> </p>","Norwich North","Chloe Smith","164350","2021-03-25T17:34:17.667Z","http://data.parliament.uk/resources/1301944/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-03-11","10 Downing Street: Repairs and Maintenance","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether the total cost to the public purse of (a) refurbishments and (b) renovations to No.10 Downing Street since July 2019 has been notified to the Cabinet Secretary.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","167191"
