"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/963988","Department for Transport","false","2018-09-11","<p>Compensation claims are handled directly by the individual airlines, rather than by the Department. The relevant EU Regulation 261/2004 establishes that it is the operating air carrier that is liable, and as a result the Department for Transport does not collect this specific information.</p><p> </p><p>The CAA monitors airline compliance with EC Regulation 261/2004 regularly, and where necessary the CAA has taken enforcement action against airlines.</p><p> </p><p>The link below illustrates the CAA’s role in relation to Alternative Dispute Resolution.</p><p><a href="http://publicapps.caa.co.uk/docs/33/CAP1602_ADR%20in%20the%20aviation%20sector%20–%20a%20first%20review.pdf" target="_blank">http://publicapps.caa.co.uk/docs/33/CAP1602_ADR%20in%20the%20aviation%20sector%20–%20a%20first%20review.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-11T13:41:03.78Z","http://data.parliament.uk/resources/963988/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-03","Aviation: Complaints","1","House of Commons","To ask the Secretary of State for Transport, whether his Department collects information from alternative dispute resolutions in respect of complaints about compensation and assistance to passengers in the event of cancellation of flights.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","169777"
"http://data.parliament.uk/resources/964083","Department for Transport","false","2018-09-11","<p>The Government takes the safety of passengers and those who work at airports very seriously. The Civil Aviation Authority works closely with airport operators to ensure high standards of safety in their ground handling operations.</p><p> </p><p>The Department does not hold data on this issue and has not issued guidance to Heathrow Airport in relation to the Road Traffic Act 1991.</p>","Hereford and South Herefordshire","Jesse Norman","169170 ; 169171","2018-09-11T13:28:15.497Z","http://data.parliament.uk/resources/964083/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-03","Heathrow Airport: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many accidents involving vehicles operated by Heathrow Airport Limited have been reported as having occurred on the tarmac at Heathrow Airport in each of the last six years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","169169"
"http://data.parliament.uk/resources/964084","Department for Transport","false","2018-09-11","<p>The Government takes the safety of passengers and those who work at airports very seriously. The Civil Aviation Authority works closely with airport operators to ensure high standards of safety in their ground handling operations.</p><p> </p><p>The Department does not hold data on this issue and has not issued guidance to Heathrow Airport in relation to the Road Traffic Act 1991.</p>","Hereford and South Herefordshire","Jesse Norman","169169 ; 169171","2018-09-11T13:28:15.45Z","http://data.parliament.uk/resources/964084/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-03","Heathrow Airport: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many near misses involving vehicles operated by Heathrow Airport Limited have been reported as having occurred on the tarmac at Heathrow Airport in each of the last six years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","169170"
"http://data.parliament.uk/resources/964085","Department for Transport","false","2018-09-11","<p>The Government takes the safety of passengers and those who work at airports very seriously. The Civil Aviation Authority works closely with airport operators to ensure high standards of safety in their ground handling operations.</p><p> </p><p>The Department does not hold data on this issue and has not issued guidance to Heathrow Airport in relation to the Road Traffic Act 1991.</p>","Hereford and South Herefordshire","Jesse Norman","169169 ; 169170","2018-09-11T13:28:15.56Z","http://data.parliament.uk/resources/964085/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-03","Heathrow Airport: Vehicles","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has issued guidance to Heathrow Airport on the application of the Road Traffic Act 1991 relating to the driving of vehicles on the tarmac at that airport; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","169171"
"http://data.parliament.uk/resources/964209","Department for Transport","false","2018-09-11","<p>The Department is conducting independent tests on paraffinic diesel, a type of Gas to Liquid fuel (GTL), which industry claims has the potential to reduce nitrogen oxides (NO<sub>X</sub>) emissions from diesel vehicles. The findings are currently being reviewed and will be published in due course. The results will be used to assess the potential environmental benefits of using paraffinic diesel in road transport. Initial findings show considerable variability depending on the vehicle and how it is used.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-11T14:02:35.757Z","http://data.parliament.uk/resources/964209/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-03","Exhaust Emissions: Alternative Fuels","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential effect of Gas to Liquid fuels on levels of NOx emissions.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","169553"
"http://data.parliament.uk/resources/964210","Department for Transport","false","2018-09-11","<p>The Department does not hold information concerning the number of refuelling stations in the UK that sell gas to liquid fuel.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-11T15:11:23.373Z","http://data.parliament.uk/resources/964210/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-03","Alternative Fuels: Garages and Petrol Stations","1","House of Commons","To ask the Secretary of State for Transport, how many refuelling stations in the UK sell gas to liquid fuel.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","169902"
"http://data.parliament.uk/resources/964211","Department for Transport","false","2018-09-11","<p>The Department for Transport does not provide financial incentives for businesses and individuals to use Gas to Liquid fuel.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-11T13:58:02.017Z","http://data.parliament.uk/resources/964211/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-03","Alternative Fuels: Finance","1","House of Commons","To ask the Secretary of State for Transport, what financial incentives his Department provides to encourage (a) businesses and (b) individuals to use Gas to Liquid fuel.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","169907"
"http://data.parliament.uk/resources/964262","Department for Transport","false","2018-09-06","<p>The Government has made no assessment of the potential merits of introducing penalty points on drivers' licences for not wearing seat belts. The “Seat belt and mobile phone use surveys: England and Scotland, 2014” observed that 98.2% of car drivers were using seat belts, suggesting that take-up is nearly universal.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-06T13:38:11.56Z","http://data.parliament.uk/resources/964262/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-03","Road Traffic Offences: Safety Belts","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of introducing penalty points on drivers' licences for not wearing seat belts.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","168954"
"http://data.parliament.uk/resources/964285","Department for Transport","false","2018-09-11","<p>There is no evidence to suggest that there is a link between the removal of paper tax discs and levels of registration plate cloning.</p><p> </p><p>There are robust measures in place to protect the integrity of the number plate system which have never relied on the availability of paper tax discs. Since 2003, number plate suppliers in England and Wales have been required to register with the Driver and Vehicle Licensing Agency’s (DVLA) Register of Number Plate Suppliers. This requirement was extended to Scotland and Northern Ireland in 2008.</p><p> </p><p>This regime was introduced to protect the integrity of number plates by ensuring that suppliers check a customer’s identity to ensure their entitlement to the registration number before selling them a replacement number plate. A team of DVLA enforcement officers conduct regular compliance visits to suppliers and work closely with the police and trading standards officials to share intelligence and support investigations and prosecutions.</p><p> </p><p>DVLA will investigate where customers believe that their vehicle registration number is being used fraudulently.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-11T14:23:12.077Z","http://data.parliament.uk/resources/964285/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-03","Vehicle Number Plates: Fraud","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the effect of the move away from paper tax discs on levels of registration plate cloning fraud.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","169560"
"http://data.parliament.uk/resources/964315","Department for Transport","false","2018-09-11","<p>Motorists can notify the Driver and Vehicle Licensing Agency (DVLA) of a change of vehicle keeper by completing and posting the new keeper section of the vehicle registration certificate.</p><p> </p><p>Those who use the paper route to notify the DVLA of changes to their vehicle record will receive a new vehicle registration certificate on the same timescale as those who notify the DVLA digitally.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-11T15:17:50.357Z","http://data.parliament.uk/resources/964315/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-03","Motor Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, what plans are in place to ensure that people who do not have access to the internet are not adversely affected by the operation of the registration process for change of ownership of vehicles through the DVLA.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","168955"
