"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78668","Department for Culture Media and Sport","false","2014-07-21","<p> </p><p>National Lottery funding figures for the Harrogate and Knaresborough constituency in each of the last five years:</p><p> </p><p> </p><p> </p><p>2013: 29 grants worth a total of £8,645,453</p><p> </p><p>2012: 22 grants worth a total of £624,654</p><p> </p><p>2011:23 grants worth a total of £1,622,769</p><p> </p><p>2010: 25 grants worth a total of £1,710,701</p><p> </p><p>2009: 23 grants worth a total of £600,362</p><p> </p><p> </p><p> </p><p>(Please note the 2013 figure is much higher as there was a grant of £6.8 million to Your Consortium, a charity based in Knaresborough.)</p><p> </p><p> </p><p>National Lottery funding figures for North Yorkshire in each of the last five years:</p><p> </p><p> </p><p>2013: 263 grants worth a total of £26,491,173</p><p> </p><p>2012: 261 grants worth a total of £12,087,874</p><p> </p><p>2011: 266 grants worth a total of £12,517,310</p><p> </p><p>2010: 250 grants worth a total of £11,224,497</p><p> </p><p>2009: 300 grants worth a total of £8,454,417</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-07-21T09:01:46.3344298Z","http://data.parliament.uk/resources/78668/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-17","National Lottery: North Yorkshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will estimate the total amount of money awarded to good causes by the National Lottery in (a) Harrogate and Knaresborough constituency and (b) North Yorkshire in each of the last five years.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","206563"
"http://data.parliament.uk/resources/78462","Foreign and Commonwealth Office","false","2014-07-21","<p>At the present time, Ascension Island Government (AIG) assesses that there is a low risk of West Nile virus being introduced to Ascension Island from the United States. AIG continues to monitor the situation, and will keep its precautionary measures under review.</p>","Boston and Skegness","Mark Simmonds",,"2014-07-21T10:08:55.550166Z","http://data.parliament.uk/resources/78462/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Ascension Island","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that West Nile virus is not introduced from the United States to Ascension Island.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","206361"
"http://data.parliament.uk/resources/78463","Foreign and Commonwealth Office","false","2014-07-21","<p>We have consistently raised our concerns about the Act with the Ugandan Government. Most recently, the Secretary of State for International Development and the Minister for Africa, Mark Simmonds MP, raised the issue with the Ugandan President on 6 May. The UK is working closely with international partners to register its concerns and to seek assurances about the protection of individuals. With our support, EU Heads of Mission in Kampala initiated strengthened political dialogue with Uganda under Article 8 of the Cotonou Agreement.</p><p>The UK shares the concerns of the US and notes the US’s recent decision to apply existing visa mechanisms, redirect some healthcare support, end support for a community policy project, and cancel a military aviation exercise in response. The UK is engaging closely with civil society groups in Uganda to consult with them about the most appropriate next steps.</p>","Boston and Skegness","Mark Simmonds",,"2014-07-21T10:22:05.4638664Z","http://data.parliament.uk/resources/78463/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Uganda","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with (a) the Ugandan government and (b) his EU counterparts on the Anti-Homosexuality Act in Uganda; and what assessment he has made of the potential effect on Uganda of the sanctions against that country announced by the US administration on 19 June 2014 in response to the Anti-Homosexuality Act.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","206360"
"http://data.parliament.uk/resources/78465","Foreign and Commonwealth Office","false","2014-07-21","<p>The elected Government of Montserrat has devolved constitutional responsibility for conservation and environmental management. The UK Government is supporting the strengthening of the legal and institutional framework for environment management through our support for the Montserrat Strategic Growth Plan. We understand that the Montserrat Conservation and Environmental Management Bill is due to have its third and final reading in the Legislative Assembly on Tuesday, 22 July.</p>","Boston and Skegness","Mark Simmonds",,"2014-07-21T10:12:26.2548054Z","http://data.parliament.uk/resources/78465/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Montserrat","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the timetable is for the Montserrat Conservation and Environmental Management Bill.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","206343"
"http://data.parliament.uk/resources/78537","House of Commons Commission","false","2014-07-21","<p>Three candidates are currently shortlisted. It is not the Commission’s practice to disclose confidential personal information, including names of applicants for positions.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Caithness, Sutherland and Easter Ross","John Thurso",,"2014-07-21T08:04:41.2069693Z","http://data.parliament.uk/resources/78537/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-07-16","Clerk of the House","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, what the names are of the candidates who have been short-listed for consideration for the position of Clerk of the House and Chief Executive; and what the country of residence of each such candidate is.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","206209"
"http://data.parliament.uk/resources/78546","Department for International Development","false","2014-07-21","<p> </p><p>The UK, through our Troika, have made statements in the Open Working Group on Sustainable Development Goals on the importance of monitoring progress for marginalised groups across the targets and “leaving no one behind” as an overarching principle for the post 2015 framework.</p><p> </p><p> </p><p> </p><p>The final goals and targets in the post-2015 development framework will be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening",,"2014-07-21T12:09:17.2088502Z","http://data.parliament.uk/resources/78546/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-16","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, if she will take steps to ensure that particular attention to the most marginalised and people in vulnerable situations is specifically referenced in the language of the targets and goals in the Sustainable Development Goals.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","206178"
"http://data.parliament.uk/resources/78547","Department for International Development","false","2014-07-21","<p> </p><p> </p><p> </p><p>The UK supports a stand-alone education goal in the Sustainable Development Goals to ensure inclusive and equitable quality education and life-long learning opportunities for all.</p><p> </p><p> </p><p> </p><p>The final goal and targets in the post-2015 development framework will be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>","Putney","Justine Greening",,"2014-07-21T12:06:03.1901188Z","http://data.parliament.uk/resources/78547/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-16","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, if she will support proposals to amend the goal on education to provide free, equitable and inclusive quality education and life-long learning opportunities for all in the Sustainable Development Goals.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","206179"
"http://data.parliament.uk/resources/78550","Department for International Development","false","2014-07-21","<p> </p><p>There have been a number of deaths in Rohingya camps since March. We have not received any reports of an increase in the rate during this period but the situation remains of urgent concern. The Ministry of Health and NGOs have been providing some primary healthcare in the IDP camps, but there continue to be barriers to access, particularly to hospital level care for Rohingya, and this remains a key concern for us. We continue to advocate with all levels of government on this issue.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-07-21T12:22:16.4145991Z","http://data.parliament.uk/resources/78550/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-16","Burma","1","House of Commons","To ask the Secretary of State for International Development, what reports she has received of an increase in death rates in camps for the Rohingya following the expulsion of MSF and other agencies from Rakhine State, Burma.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","206293"
"http://data.parliament.uk/resources/78551","Department for International Development","false","2014-07-21","<p> </p><p> </p><p>The UK government considers all resource mobilisations in terms of impact and value for money for the British taxpayer. Any announcements are timed to encourage international donors to step up to the plate.</p>","Hornsey and Wood Green","Lynne Featherstone","206110","2014-07-21T12:18:23.9933503Z","http://data.parliament.uk/resources/78551/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-16","Green Climate Fund","1","House of Commons","To ask the Secretary of State for International Development, when the Government plans to announce the UK's contribution to the Green Climate Fund; and whether that contribution will be, proportionately, in accord with the funding being sought by the Fund for its initial resource mobilisation.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","206291"
"http://data.parliament.uk/resources/78553","Department for International Development","false","2014-07-21","<p> </p><p> </p><p>The UK government considers all resource mobilisations in terms of impact and value for money for the British taxpayer. Any announcements are timed to encourage international donors to step up to the plate.</p>","Hornsey and Wood Green","Lynne Featherstone","206291","2014-07-21T12:18:23.911903Z","http://data.parliament.uk/resources/78553/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-16","Green Climate Fund","1","House of Commons","To ask the Secretary of State for International Development, if she will ensure that the UK's financial contribution to the Green Climate Fund is announced at the Climate Summit in September 2014.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","206110"
