"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/58311","Department for International Development","false","2014-06-12","<p> </p><p>I refer the Hon. Member to the answer I provided to the Hon. Member for Aberconwy (Guto Bebb) on 31 March 2014, <em>Official Report</em>, Column 461W.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","199231","2014-06-12T15:59:31.3951479Z","http://data.parliament.uk/resources/58311/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-05","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, whether any UK aid given to the Palestinian Authority has been distributed to prisoners convicted of terrorism-related activities in the last five years.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","199230"
"http://data.parliament.uk/resources/58312","Department for International Development","false","2014-06-12","<p> </p><p>I refer the Hon. Member to the answer I provided to the Hon. Member for Aberconwy (Guto Bebb) on 31 March 2014, <em>Official Report</em>, Column 461W.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","199230","2014-06-12T15:59:31.5045706Z","http://data.parliament.uk/resources/58312/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-05","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, whether any UK aid given to the Palestinian Authority has been distributed to individuals released from prison after serving sentences for terrorism-related activities.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","199231"
"http://data.parliament.uk/resources/58313","Department for International Development","false","2014-06-12","<p>UK direct financial assistance to the Palestinian Authority is channelled through the World Bank Palestinian Reform and Development Plan Trust Fund and is used to pay the salaries of civil servants from an approved list. The list of individuals is systematically screened and checked against international (including Israeli) and ad hoc sanctions lists. The whole process is independently audited which ensures we know exactly where and how our money is being spent.</p><p> </p>","Rutland and Melton","Mr Alan Duncan",,"2014-06-12T14:02:27.8084035Z","http://data.parliament.uk/resources/58313/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-05","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what arrangements are in place to monitor the use of funds given to the Palestinian Authority.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","199229"
"http://data.parliament.uk/resources/58314","Department for International Development","false","2014-06-12","<p>Information on the amounts of direct financial assistance provided by the UK to the Palestinian Authority over the last five years can be found on the DFID Development Tracker website at the following links:</p><p><a href="http://devtracker.dfid.gov.uk/projects/GB-1-202564/" target="_blank">http://devtracker.dfid.gov.uk/projects/GB-1-202564/</a></p><p><a href="http://devtracker.dfid.gov.uk/projects/GB-1-113709/" target="_blank">http://devtracker.dfid.gov.uk/projects/GB-1-113709/</a></p><p> </p>","Rutland and Melton","Mr Alan Duncan",,"2014-06-12T14:01:10.0600301Z","http://data.parliament.uk/resources/58314/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-05","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, how much aid her Department has given to the Palestinian Authority in each of the last five years.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","199228"
"http://data.parliament.uk/resources/57623","Department for International Development","false","2014-06-11","<p> </p><p>The Bost industrial business park proposal was originally approved by officials in 2009 at a time when Ministers did not approve spend under £40m. In 2012 it became clear that the project could no longer be completed within the original timeframe and in good order. To avoid wasting taxpayers' money I decided that UK funding for the project should be cancelled. The completed park designs have been handed over to the Afghan authorities to enable them to pursue the project over a revised time frame. DFID's work on Bost Airfield was completed in November 2013.</p><p>The following consultancy groups were paid directly by DFID on the Bost Airfield and Business Park programme:</p><p>Coffey International</p><p>Crown Agents</p><p>Mott Macdonald</p><p> </p>","Putney","Justine Greening",,"2014-06-11T16:34:09.1861838Z","http://data.parliament.uk/resources/57623/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-04","Afghanistan","1","House of Commons","To ask the Secretary of State for International Development, if she will publish a list of all consultancy groups and sub-contractors used by her Department on the Bost Agri-Business and Airfield projects in Afghanistan.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198544"
"http://data.parliament.uk/resources/57624","Department for International Development","false","2014-06-11","<p>The Bost industrial business park proposal was originally approved by officials in 2009 at a time when Ministers did not approve spend under £40m. In 2012 it became clear that the project could no longer be completed within the original timeframe and in good order. To avoid wasting taxpayers' money I decided that UK funding for the project should be cancelled. The completed park designs have been handed over to the Afghan authorities to enable them to pursue the project over a revised time frame. DFID's work on Bost Airfield was completed in November 2013.</p><p>DFID put a Memorandum of Understanding in place with AISA and the Helmand Provincial Government in April 2012, focusing solely on the development of the Bost Agri Business Park. AISA was not engaged on the Bost Airfield.</p><p> </p>","Putney","Justine Greening",,"2014-06-11T12:59:55.0552967Z","http://data.parliament.uk/resources/57624/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-04","Afghanistan","1","House of Commons","To ask the Secretary of State for International Development, what official agreements were made between her Department and the Afghan Investment Support Agency for any work relating to the (a) Bost Agri Industrial Park and (b) Bost Airfield.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198581"
"http://data.parliament.uk/resources/57625","Department for International Development","false","2014-06-11","<p>The Bost industrial business park proposal was originally approved by officials in 2009 at a time when Ministers did not approve spend under £40m. In 2012 it became clear that the project could no longer be completed within the original timeframe and in good order. To avoid wasting taxpayers' money I decided that UK funding for the project should be cancelled. The completed park designs have been handed over to the Afghan authorities to enable them to pursue the project over a revised time frame. DFID's work on Bost Airfield was completed in November 2013.</p><p>The information required to answer the honourable member's question is not available in the form requested.</p><p> </p>","Putney","Justine Greening",,"2014-06-11T16:32:18.8044174Z","http://data.parliament.uk/resources/57625/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-04","Afghanistan","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Answer of 5 September 2013, Official Report, column 461W, on Afghanistan, what works at the Bost Agri Park and Bost Airfield were left by USAID upon her Department taking control of the project in 2009.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198594"
"http://data.parliament.uk/resources/57725","Department for International Development","false","2014-06-11","<p> </p><p>Al Qaeda in the Arabian Peninsula (AQAP) activity and attacks continue to threaten Yemen's development and security. DFID has made no specific assessment of the effect of such operations in Yemen, but along with other Departments has conducted detailed analyses of conflict and instability.</p><p> </p>","Rutland and Melton","Mr Alan Duncan",,"2014-06-11T16:12:09.2223604Z","http://data.parliament.uk/resources/57725/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-04","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effect of lethal operations in Yemen on (a) the civilian population and (b) security in that country.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","198642"
"http://data.parliament.uk/resources/57825","Department for International Development","false","2014-06-09","<p> </p><p>The humanitarian crisis in Syria has reached catastrophic proportions. The UN estimates that 9.3 million people are in dire need of humanitarian aid within Syria. At least 6.5 million people in Syria have been forced to flee their homes to other areas of the country and there are now over 2.8 million refugees in the region.</p><p> </p>","Putney","Justine Greening",,"2014-06-09T15:53:16.4744679Z","http://data.parliament.uk/resources/57825/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-04","Syria","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she made of the humanitarian situation in Syria; and if she will make a statement.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","198809"
"http://data.parliament.uk/resources/57883","Department for International Development","false","2014-06-09","<p><br>I refer the Hon. member to the answer that I gave to him on 5 March 2013, Official Report, Col 967 – 968W.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Putney","Justine Greening",,"2014-06-09T16:57:13.5199716Z","http://data.parliament.uk/resources/57883/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-04","Afghanistan","1","House of Commons","To ask the Secretary of State for International Development, how much her Department spent on contracts for consultancy groups on the Bost Agri-Business Park and Airfield projects in Afghanistan in (a) 2010, (b) 2011, (c) 2012 and (d) 2013.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198786"
