"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732378","Department for Transport","false","2017-06-29","<p>The Government consulted on future tolls at the Severn Bridges from January to March this year. We have listened carefully and will announce next steps in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2017-06-29T13:55:35.623Z","http://data.parliament.uk/resources/732378/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/732378/answer",,,"27","Transport","Transport","2017-06-23","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to cease collection of tolls for the Severn Bridges.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","940"
"http://data.parliament.uk/resources/732379","Home Office","false","2017-06-27","<p>The Home Office collects and publishes statistics on the number of hate crimes recorded by the police on an annual basis. In 2015/16, the most recently published data, the police recorded 62,518 hate crimes in England and Wales. The statistical bulletin, which includes data for earlier years, can be found here: <a href="https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2015-to-2016</a></p><p>This Government is committed to tackling hate crime. The UK has a strong legislative framework to tackle hate crime. We are working across Government with police, (including National Community Tensions Team), the Crown Prosecution Service and community partners to send out a clear message that hate crime will not be tolerated and we will vigorously pursue and prosecute those who commit these crimes.</p>","Truro and Falmouth","Sarah Newton","2017-06-27T13:31:12.807Z","http://data.parliament.uk/resources/732379/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/732379/answer",,,"1","Home Office","Home Office","2017-06-23","Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents of hate crime have been reported in the last 12 months.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","941"
"http://data.parliament.uk/resources/732384","Department of Health","false","2017-07-03","<p>The Department on behalf of the United Kingdom Government reimburses other European Economic Area (EEA) countries and Switzerland for the cost of providing treatment to people we are responsible for under European Union law, irrespective of nationality. In the same way, other EEA countries and Switzerland reimburse the UK for the cost of the National Health Service providing treatment to people they are responsible for under European Union law, including UK nationals insured in another EEA country or Switzerland.</p><p> </p><p>Due to the complexities associated with collecting and aggregating information on costs and treatment, claims for EEA medical costs are typically submitted by EEA member states (including the UK) up to three, and sometimes more, years in arrears. Therefore, claims for any 12 month period do not necessarily reflect treatment provided in that period.</p><p> </p><p>The attached table provides information about how much was paid to the UK, nearest to the pound, for NHS provided treatments for 2015-16 broken down by country of destination.</p><p> </p><p>For non-EEA countries without a reciprocal agreement in place with the UK, it would be for the individual to pay for any healthcare needed and for that reason appropriate travel and medical insurance is highly advisable. Similarly, for those non-EEA countries with whom the UK does have a reciprocal healthcare agreement, no money changes hands between the parties to the agreement. The basis of these agreements is reciprocity – that is, necessary healthcare is provided in most cases free of charge to the visitor and the associated costs are absorbed by either side.</p>","Ludlow","Mr Philip Dunne","2017-07-03T16:31:02.147Z","http://data.parliament.uk/resources/732384/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/732384/answer","PQ973 attached table.docx","PQ973 attached table","17","Health","Health","2017-06-23","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health, how much was recharged to (a) EU and (b) non-EU countries for health treatment by the NHS in 2016.","false","Biography information for Lord Mann","Bassetlaw","John Mann","973"
"http://data.parliament.uk/resources/732385","Wales Office","false","2017-07-03","<p>The agreement is about delivering for the whole of the United Kingdom so we can get on with our plan to get the best Brexit deal for our country and create an economy that works for everyone.</p><p> </p><p>It is part of the Government’s commitment to support growth across all parts of the UK which includes commitments to investment in City Deals in Wales and the introduction of a Barnett floor to provide Welsh Government with a fair level funding for the long term.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns","2017-07-03T09:58:38.573Z","http://data.parliament.uk/resources/732385/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/732385/answer",,,"28","Wales","Wales","2017-06-23","General Election 2017: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the effect on Wales of the confidence and supply agreement with the Democratic Unionist Party.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","975"
"http://data.parliament.uk/resources/732386","Wales Office","false","2017-07-03","<p>The Repeal Bill affects the powers of the devolved institutions in Wales and legislates in devolved areas. The Government will therefore seek the consent of the National Assembly for Wales. We would like everyone to come together in support of this legislation which is crucial to delivering the referendum outcome.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns","2017-07-03T09:56:56.16Z","http://data.parliament.uk/resources/732386/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/732386/answer",,,"28","Wales","Wales","2017-06-23","Brexit: Wales","1","House of Commons","To ask the Secretary of State for Wales, what his policy is on the need for legislative consent from the National Assembly for Wales in relation to the Repeal Bill announced in the Queen's Speech 2017.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","976"
"http://data.parliament.uk/resources/732616","Department for Business, Energy and Industrial Strategy","false","2017-06-27","<p>Through our Industrial Strategy, we will deliver on our plans for the new Institutes of Technology which will help deliver excellence in technical education across the country, harnessing the expertise of employers to fill local skills gaps and providing learners with a clear route to employment or higher education.</p><p> </p><p> </p>","Orpington","Joseph Johnson","2017-06-27T15:35:41.283Z","http://data.parliament.uk/resources/732616/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/732616/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-21","Skilled Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to tackle the skills gap.","false","Biography information for Chris Law","Dundee West","Chris Law","900020"
"http://data.parliament.uk/resources/732763","Department for Business, Energy and Industrial Strategy","false","2017-06-27","<p>I’m sure the Hon. Member will agree that the UK economy benefits from world-leading sectors and that building on their strengths is crucial as we develop our modern industrial strategy.</p><p> </p><p>Businesses know how best to boost their parts of the economy, which is why we have issued an open invitation to any sector to propose ambitious Sector Deals with Government.</p><p> </p><p>I am delighted work is progressing on a number of early sector deals.</p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","2017-06-27T15:20:36.607Z","http://data.parliament.uk/resources/732763/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/732763/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-21","Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effectiveness of the sector-based approach in delivering the aims of the Government's industrial strategy.","false","Biography information for Liz Twist","Blaydon","Liz Twist","900040"
"http://data.parliament.uk/resources/732764","Department for Business, Energy and Industrial Strategy","false","2017-06-27","<p>I know my Hon. Friend has done a considerable amount of work on this, given his own tragic experience. I would like to reassure him that we are exploring options for supporting bereaved parents in employment.</p><p> </p><p>We would expect employers to be compassionate and flexible at such a difficult time, however we understand this is not always the case.</p><p> </p><p>So we are looking at ways to enable parents to take time away from work to grieve.</p><p> </p><p> </p>","Stourbridge","Margot James","2017-06-27T15:33:06.59Z","http://data.parliament.uk/resources/732764/answer","Biography information for Margot James","http://data.parliament.uk/resources/732764/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-21","Bereavement Leave: Parents","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Cabinet colleagues on the merits of introducing statutory paid leave for parents who suffer the loss of a child.","false","Biography information for Will Quince","Colchester","Will Quince","900038"
"http://data.parliament.uk/resources/732765","Department for Business, Energy and Industrial Strategy","false","2017-06-27","<p>I was delighted to visit Worcestershire earlier this year and look forward to visiting again soon.</p><p> </p><p>This Government wants to help high-growth businesses scale-up, go global and invest in their future. The Scale-up Task Force which I co-chair focuses on that requirement.</p><p> </p><p>This builds on the billions of financial support already provided by the British Business Bank to thousands of small businesses looking to start, scale up or stay ahead.</p><p> </p><p> </p>","Stourbridge","Margot James","2017-06-27T15:30:34.13Z","http://data.parliament.uk/resources/732765/answer","Biography information for Margot James","http://data.parliament.uk/resources/732765/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-21","Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support the growth of small businesses.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","900034"
"http://data.parliament.uk/resources/732766","Department for Business, Energy and Industrial Strategy","false","2017-06-27","<p>I congratulate my Hon. Friend for his continued advocacy on tidal lagoons.</p><p> </p><p> </p><p>We are making progress on assessing the recommendations of the Hendry Review. As my Hon. Friend will be aware, the issues are complex, as they relate to an untried technology in the marine environment. It is important we understand the costs and challenges posed by this technology in relation to its possible role in the UK’s energy mix and potential environmental impact.</p><p> </p>","Watford","Richard Harrington","2017-06-27T15:27:34.773Z","http://data.parliament.uk/resources/732766/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/732766/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-21","Tidal Lagoons Independent Review","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department has made on implementing the recommendations of the Hendry Review on Tidal Lagoons.","false","Biography information for Richard Graham","Gloucester","Richard Graham","900033"
